"Event ID","Event Name","Started At","Ended At"
"251-16-2147483997-20200626","NASA-MA June Joust ","2020-06-27 12:08:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Thunder (AI, SU, CMC, GTS2-5, ST1-4, SE46)","1073743261","Thunder Warmup","Practice","2020-06-27 14:25:00 UTC","2020-06-27 14:39:32 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-ma-june-joust-2020/results/1073743261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","191","","9","","","","","0","7","546.027","7","78.13","92.154","92.303","14.0","0"
"Eric Wong","2","1","121","ST3","24","","0.342","","0.342","0","9","735.72","5","78.472","91.752","88.077","18.0","0","M3","Blue","Racing"
"Scott Blair","3","1","50","GTS2","6","","1.588","","1.930","0","10","794.855","10","80.06","89.933","90.583","20.0","0","BMW M3","Red","Racing"
"Tom Otis","4","1","90","AIX","13","","1.843","","3.773","0","10","827.46","10","81.903","87.909","87.013","20.0","0","Ford-Mustang","144412","Quogue","White","Racing","Northeast Region","2013"
"Steven Laderman","5","2","175","ST3","23","","0.486","","4.259","3 Laps","6","500.126","5","82.389","87.39","86.378","12.0","0","BMW M3","Black","Racing"
"Reg Mason","6","1","47","AI","7","","0.099","","4.358","0","10","817.929","10","82.488","87.285","88.027","20.0","0","Ford Mustang gt","Kona Blue","Racing"
"Jason Friday","7","2","131","GTS2","17","","0.014","","4.372","41.336","10","836.191","7","82.502","87.271","86.105","20.0","0","BMW-323is","155326","Falls Church","Midnight","Racing","Mid Atlantic Region","1999","RaceComm"
"Lawrence Gibson","8","3","116","GTS2","18","","1.156","","5.528","5 Laps","5","412.66","4","83.658","86.065","87.239","10.0","0","BMW 320","White","Racing"
"Jeremy Hoover","9","4","57","GTS2","12","","0.521","","6.049","2 Laps","8","666.826","7","84.179","85.532","86.379","16.0","0","BMW 328IS","WHITE","Racing"
"Ted Ambrose Jr","10","3","166","ST3","34","","0.050","","6.099","57.144","9","792.864","8","84.229","85.481","81.729","18.0","0","BMW M3","Grey","Racing"
"John Steers","11","5","232","GTS2","22","","0.095","","6.194","4 Laps","6","505.17","6","84.324","85.385","85.516","12.0","0","BMW M3","black","Racing"
"Team Top Dawg","12","1","23","CMC","4","","0.463","","6.657","0","10","827.725","8","84.787","84.919","86.985","20.0","0","Ford Mustang","Black with pink polka dots","Racing"
"Bill Smith","13","6","5","GTS2","19","","0.019","","6.676","5 Laps","5","417.416","5","84.806","84.9","86.245","10.0","0","BMW M3","White","Racing"
"Richard Cox","14","1","58","SU","3","","0.126","","6.802","0","5","388.667","4","84.932","84.774","92.624","10.0","0","Chevrolet corvette","black","Racing"
"Jake Thiewes","15","7","404","GTS2","20","","0.314","","7.116","1 Lap","9","765.108","6","85.246","84.461","84.694","18.0","0","BMW M3","Purple","Racing"
"Richard Fults","16","1","13","SE46","35","","0.640","","7.756","0","9","806.403","9","85.886","83.832","80.357","18.0","0","BMW 330 CI","Black","Racing"
"Gregory Hartman","17","1","745","Spec E46","28","","0.010","","7.766","0","9","783.301","7","85.896","83.822","82.727","18.0","0","BMW 330i","BlackBlueRed","Racing"
"Matt Eastling","18","2","770","Spec E46","27","","0.035","","7.801","1.259","9","784.56","8","85.931","83.788","82.594","18.0","0","BMW 330ci","Black","Racing"
"John Park","19","3","81","Spec E46","5","","0.367","","8.168","54.549","10","837.85","10","86.298","83.432","85.934","20.0","0","BMW 330","blue","Racing"
"Anthony Hardin","20","2","67","AI","8","","0.062","","8.230","26.806","10","844.735","6","86.36","83.372","85.234","20.0","0","Ford Boss302","Grey","Racing"
"Frank Monacelli","21","2","21","CMC","30","","0.131","","8.361","1 Lap","9","794.664","7","86.491","83.246","81.544","18.0","0","Ford Mustang","RedBlack","Racing"
"William Joyce","22","3","83","CMC","11","","0.143","","8.504","16.363","10","844.088","7","86.634","83.108","85.299","20.0","0","Ford Mustang","Red","Racing"
"Chris Davis","23","8","17","GTS2","16","","0.161","","8.665","6 Laps","4","332.341","3","86.795","82.954","86.658","8.0","0","BMW-M3","152978","Winchester","White","Racing","Mid Atlantic Region","1995","WIDFOMoto.com"
"Peter Haggar","24","3","96","AI","10","","0.080","","8.745","2 Laps","8","676.075","8","86.875","82.878","85.198","16.0","0","Pontiac GTO","Silver","Racing"
"Russ Carter","25","4","720","CMC","1","","0.023","","8.768","12.264","10","839.989","8","86.898","82.856","85.715","20.0","0","Ford Mustang","bluegreen","Racing"
"James Joyce","26","5","38","CMC","2","","0.031","","8.799","9.468","10","837.193","9","86.929","82.826","86.002","20.0","0","Ford Mustang","BLACK","Racing"
"Mark Stemp","27","9","88","GTS2","36","","0.496","","9.295","3 Laps","7","630.559","5","87.425","82.356","79.929","14.0","0","BMW-M3","162381","Fairfax","Midnight","Racing","Mid Atlantic Region","1995","PD Autowerks / GT Motorsports"
"Shawn Stern","28","6","95","CMC","37","","0.058","","9.353","2 Laps","8","748.722","7","87.483","82.302","76.931","16.0","0","Chevrolet Camaro","WhiteBlack","Racing"
"Jonathan Lewis","29","10","40","GTS2","21","","0.269","","9.622","1 Lap","9","780.49","8","87.752","82.049","83.025","18.0","0","Porsche Boxster S","Gray","Racing"
"Keith Ruppel","30","4","354","Spec E46","29","","0.476","","10.098","27.21","9","810.511","9","88.228","81.607","79.95","18.0","0","BMW 330i","Silver","Racing"
"Brian Tillett","31","7","341","CMC","33","","0.133","","10.231","1 Lap","9","820.483","6","88.361","81.484","78.978","18.0","0","Ford-Mustang","183849","Aylett","Silver & Midnight","Racing","Mid Atlantic Region","2003","Sydwayz Racing"
"Terry Sauvie","32","8","69","CMC","31","","0.342","","10.573","5 Laps","5","445.351","5","88.703","81.17","80.835","10.0","0","ford mustang","blue","Racing"
"Bill Purdy","33","9","18","CMC","25","","0.695","","11.268","1 Lap","9","814.213","9","89.398","80.539","79.586","18.0","0","Ford Mustang","Red","Racing"
"Nick Lowe","34","10","98","CMC","32","","0.943","","12.211","4 Laps","6","550.521","5","90.341","79.698","78.471","12.0","0","Pontiac-Firebird","195717","Kearneysville","Blue/White","Racing","Mid Atlantic Region","1988","None"
"Jamie Wooldridge","35","11","449","CMC","26","","1.190","","13.401","2 Laps","8","773.44","6","91.531","78.662","74.472","16.0","0","Ford Mustang","Silver","Racing"
"Adam Chugg","36","1","41","ST4","15","","4.864","","18.265","0","8","772.625","5","96.395","74.693","74.551","16.0","0","Nissan 350z","black","Racing"
"Josh Guhse","37","2","91","ST4","14","","6.198","","24.463","1:11.055","3","843.68","3","102.593","70.18","25.602","6.0","0","Ford Mustang Gt","Black","Racing"
"","38","2","69","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
