"Event ID","Event Name","Started At","Ended At"
"251-16-2147483997-20200626","NASA-MA June Joust ","2020-06-27 12:08:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Thunder (AI, SU, CMC, GTS2-5, ST1-4, SE46)","1073743263","Thunder Saturday Race","Race","2020-06-27 19:50:00 UTC","2020-06-27 20:18:30 UTC","PROVISIONAL","20","https://racehero.io/events/nasa-ma-june-joust-2020/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Colour","Group"
"Brian Tyler","1","1","191","SU","1","","","","","0","20","1630.675","11","77.282","93.165","88.307","40.0","0","Lightning-Crown","196892","WHite","Racing"
"Eric Wong","2","1","121","ST3","2","","10.103","","10.103","0","20","1640.778","5","78.39","91.848","87.763","40.0","0","M3","Blue","Racing"
"Steven Laderman","3","2","175","ST3","3","","0.752","","10.855","0.752","20","1641.53","20","79.119","91.002","87.723","40.0","0","BMW M3","Black","Racing"
"Scott Blair","4","1","50","GTS2","7","","29.031","","39.886","0","20","1670.561","9","79.515","90.549","86.199","40.0","0","BMW M3","Red","Racing"
"Jason Friday","5","2","131","GTS2","8","","12.305","","52.191","12.305","20","1682.866","16","80.617","89.311","85.568","40.0","0","BMW-323is","155326","Falls Church","Midnight","Racing","Mid Atlantic Region","1999","RaceComm"
"Jeremy Hoover","6","3","57","GTS2","10","","13.217","","1:05.408","25.522","20","1696.083","9","81.492","88.352","84.902","40.0","0","BMW 328IS","WHITE","Racing"
"Tom Otis","7","1","90","AIX","4","","0.820","","1:06.228","0","20","1696.903","6","80.598","89.332","84.86","40.0","0","Ford-Mustang","144412","Quogue","White","Racing","Northeast Region","2013"
"John Steers","8","4","232","GTS2","12","","1 Lap","","1 Lap","1 Lap","19","1636.434","12","82.855","86.899","83.596","38.0","0","BMW M3","black","Racing"
"Reg Mason","9","1","47","AI","17","","3.393","","1 Lap","0","19","1639.827","15","82.175","87.618","83.423","38.0","0","Ford Mustang gt","Kona Blue","Racing"
"Jake Thiewes","10","5","404","GTS2","11","","6.992","","1 Lap","1 Lap","19","1646.819","6","84.1","85.612","83.069","38.0","0","BMW M3","Purple","Racing"
"Bill Smith","11","6","5","GTS2","13","","0.974","","1 Lap","1 Lap","19","1647.793","13","84.105","85.607","83.02","38.0","0","BMW M3","White","Racing"
