"Event ID","Event Name","Started At","Ended At"
"251-16-2147483997-20200626","NASA-MA June Joust ","2020-06-27 12:08:00 UTC","2020-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Time Trial (All Classes)","1073743272","Saturday Warmup Green","Practice","2020-06-27 12:15:00 UTC","2020-06-27 12:41:26 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-ma-june-joust-2020/results/1073743272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Colour","Group"
"Vernon Mcclure","1","1","101","TT3","3","","","","","0","10","1551.082","8","81.575","88.262","46.419","20.0","0","BMW E46 M3","Silver","Supersize TT"
"","2","1","13","","4","","0.157","","0.157","0","10","805.259","7","81.732","88.093","89.412","20.0","0"
"Ben Grambau","3","2","22","TT3","6","","1.703","","1.860","4 Laps","6","477.457","2","83.435","86.295","90.479","12.0","0","Chevrolet Corvette Z06","Blue","Time Trial"
"Danny Chan","4","1","300X","TT1","7","","0.003","","1.863","0","7","576.238","6","83.438","86.292","87.464","14.0","0","Chevrolet Corvette","SilverYellow","Time Trial"
"Kyle Hoyer","5","1","61","TT4","12","","1.039","","2.902","0","6","537.816","5","84.477","85.23","80.325","12.0","0","Porsche Cayman S","White","Time Trial"
"John Park","6","2","81","TT4","2","","0.404","","3.306","4:47.43","10","825.246","7","84.881","84.825","87.247","20.0","0","BMW 330","blue","Supersize TT"
"Khoi Ha","7","3","97","TT3","5","","0.226","","3.532","8 Laps","2","124.704","2","85.107","84.599","115.473","4.0","0","BMW M3","Black","Instructor  Time Trial"
"","8","2","11111","","13","","0.538","","4.070","4.191","9","809.45","8","85.645","84.068","80.054","18.0","0"
"Jeffrey Lewis","9","4","927","TT3","1","","1.313","","5.383","5 Laps","5","373.885","5","86.958","82.799","96.286","10.0","0","Chevrolet Camaro","Blue","Time Trial"
"Richard Broome","10","5","19","TT3","10","","3.504","","8.887","3 Laps","7","624.617","5","90.462","79.591","80.689","14.0","0","Nissan 370Z","Black","Time Trial"
"George Guhse","11","6","71","TT3","9","","2.849","","11.736","1 Lap","9","825.938","8","93.311","77.161","78.456","18.0","0","Ford Mustang GT","Blue","Time Trial"
"Dennis Moravec","12","2","144","TT1","11","","0.472","","12.208","4 Laps","3","256.387","3","93.783","76.773","84.248","6.0","0","Chevrolet Corvette Z06","Yellow","Time Trial"
"Josh Guhse","13","3","91","TT4","8","","6.370","","18.578","5:06.782","3","844.598","3","100.153","71.89","25.574","6.0","0","Ford Mustang Gt","Black","Supersize TT"
