"Event ID","Event Name","Started At","Ended At"
"2644-47-2147483721-20221028","24 Hours of Lemons New Hampshire Motor S","2022-10-27 11:26:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","24 Hours of Lemons","1073741897","Halloween Hooptiefest","Race","2022-10-28 14:00:00 UTC","2022-10-28 21:03:55 UTC","PROVISIONAL","512","https://racehero.io/events/24-hours-of-lemons-new-hampshire-motor-s-2022/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"3 Pedal Mafia","1","1","43","A","51","29","","","","0","512","58043.57","252","81.228","70.912","50.809","819.2","82","1989/Mazda/RX3.8"
"Maybach Music Motorsports","2","2","213","A","13","5","10 Laps","","10 Laps","1:12.359","502","58115.929","209","84.921","67.828","49.754","803.2","263","1992/Honda/Civic"
"Overengineer'd Racing","3","3","39","A","56","31","3 Laps","","13 Laps","52.267","499","58095.837","233","85.264","67.555","49.474","798.4000000000001","263","1979/BMW/E12"
"Mome Rath Racing","4","4","888","A","19","9","6 Laps","","19 Laps","19 Laps","493","58043.474","13","83.395","69.069","48.923","788.8000000000001","222","1994/BMW/325i"
"Team Farfrumwinnin","5","5","14","A","42","25","2 Laps","","21 Laps","38.933","491","58082.503","62","84.121","68.473","48.692","785.6","263","1994/VW/Golf"
"FRS's Ugly Uncle","6","6","99","A","14","6","11.860","","21 Laps","50.793","491","58094.363","138","87.488","65.838","48.682","785.6","245","1999/Toyota/Solara"
"Team Duty","7","7","7","A","44","26","2 Laps","","23 Laps","1:05.482","489","58109.052","222","87.214","66.044","48.472","782.4000000000001","253","1994/Pontiac/Firebird"
"3 Pedal Mafia","8","1","71","B","57","16","2 Laps","","25 Laps","0","487","58059.93","211","86.143","66.866","48.314","779.2","256","1986/Toyota/Cressida","6"
"BRF Racing","9","2","143","B","46","11","1 Lap","","26 Laps","6.668","486","58066.598","105","84.952","67.803","48.209","777.6","210","1976/Dodge/Aspen"
"Vermont Bert One","10","8","262","A","50","28","47.956","","26 Laps","1:10.984","486","58114.554","61","84.511","68.157","48.17","777.6","247","1981/Volvo/262C"
"FRS Ugly Uncle 2","11","9","199","A","20","10","1 Lap","","27 Laps","1:17.417","485","58120.987","129","86.576","66.531","48.065","776.0","207","2005/Toyota/Solara"
"3 Pedal Mafia","12","3","41","B","80","27","5 Laps","","32 Laps","7 Laps","480","57306.76","165","86.617","66.5","48.246","768.0","249","2007/Mazda/3"
"MarioKart Driving School…","13","1","11","C","10","5","1 Lap","","33 Laps","0","479","58084.286","430","89.137","64.62","47.501","766.4000000000001","178","1987/Honda/Prelude"
"All Rhodes Racing","14","4","695","B","90","34","6.326","","33 Laps","30.682","479","58090.612","135","86.173","66.842","47.495","766.4000000000001","182","1984/BMW/318i"
"The Knighted Angels","15","10","67","A","28","15","5 Laps","","38 Laps","3.827","474","58047.397","146","83.464","69.012","47.035","758.4000000000001","235","1995/Mazda/Miata"
"Overengineer'd Racing","16","5","53","B","24","6","9.363","","38 Laps","13 Laps","474","58056.76","145","88.692","64.944","47.027","758.4000000000001","238","2003/MINI/Cooper"
"BostonWhiners","17","11","763","A","75","36","1 Lap","","39 Laps","1:35.735","473","58139.305","51","85.494","67.373","46.861","756.8000000000001","231","2000/BMW/328i"
"Rescue Auto Racing","18","12","131","A","41","24","7 Laps","","46 Laps","1:06.239","466","58109.809","257","85.062","67.715","46.191","745.6","199","1992/BMW/325i"
"BostonWhiners","19","6","306","B","5","2","1 Lap","","47 Laps","22 Laps","465","55930.641","74","87.859","65.56","47.888","744.0","223","1991/BMW/318i"
"Mr H Motorsports","20","2","44","C","66","12","2 Laps","","49 Laps","16 Laps","463","58056.723","340","93.518","61.592","45.936","740.8000000000001","131","1990/VOLVO/GLE"
