"Event ID","Event Name","Started At","Ended At"
"155-1881-2147483668-20191101","2019 CSRG ","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1881","Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Friday Practice","1073741959","Group 1,4","Practice","2019-11-01 20:15:00 UTC","2019-11-01 20:31:18 UTC","PROVISIONAL","6","https://racehero.io/events/2019-csrg/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Geir Ramleth","1","1","21","U","4","3","","","","0","6","787.536","6","124.556","86.708","82.282","18.0","0","1963 Lotus 23B/White"
"Michael Zubko","2","2","15","U","3","2","6.157","","6.157","1:03.04","6","850.576","5","130.713","82.624","76.184","18.0","0","1963 Elva MK 7/Blue"
"Dennis Losher","3","3","2","U","6","5","1.727","","7.884","1 Lap","5","720.142","5","132.44","81.546","74.985","15.0","0","1965 Beach MK4-B  Series II/Blue"
"Don Hogue","4","4","67","U","5","4","2.474","","10.358","1 Lap","5","724.521","5","134.914","80.051","74.532","15.0","0","1967 Lotus Europa Mark 47/White"
"Robert S. Davis","5","5","117","U","1","1","0.611","","10.969","47.847","6","835.383","4","135.525","79.69","77.569","18.0","0","1965 Lotus Super 7/Dark Green"
"John Grosseto","6","6","27","U","7","6","5.032","","16.001","1 Lap","5","784.177","5","140.557","76.837","68.862","15.0","0","1964 ELVA MK7-S/Red/Yellow"
"Scott Miller","7","1","49","","10","2","5.520","","21.521","0","5","802.684","5","146.077","73.934","67.274","15.0","0","1968 Autodynamics Mk 4A FV/Red"
"Bob Albright","8","1","71","C","8","1","7.618","","29.139","0","5","833.732","5","153.695","70.269","64.769","15.0","0","1959 Alfa Romeo Sprint/Dk blue"
"Robert Scollard","9","2","119","","9","1","5.396","","34.535","33.064","5","835.748","4","159.091","67.886","64.613","15.0","0","1969 Lotus Super 7/Black/Silver"
"Clennita Justice","10","1","158","B","2","1","1.357","","35.892","0","5","832.909","5","160.448","67.312","64.833","15.0","0","1958 Alfa Romeo Giuletta spider/White"
"Karl Krause","11","7","8","U","12","7","0.002","","35.894","4 Laps","2","385.684","2","160.45","67.311","56.004","6.0","0","1967 Beach Mk4B-II/Yellow"
"","12","3","1","","11","3","18.085","","53.979","1:28.318","3","891.002","1","178.535","60.492","36.364","9.0","0"
