"Event ID","Event Name","Started At","Ended At"
"155-1881-2147483668-20191101","2019 CSRG ","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1881","Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Friday Practice","1073741967","Group 1,5","Practice","2019-11-01 22:50:00 UTC","2019-11-01 23:13:45 UTC","PROVISIONAL","8","https://racehero.io/events/2019-csrg/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Geir Ramleth","1","1","21","U","13","","","","","0","6","1003.039","4","125.87","85.803","64.604","18.0","0","1963 Lotus 23B/White"
"Michael Zubko","2","2","15","U","8","3","3.088","","3.088","0 Laps","6","858.79","5","128.958","83.748","75.455","18.0","0","1963 Elva MK 7/Blue"
"Dennis Losher","3","3","2","U","9","4","3.803","","6.891","2 Laps","4","681.03","3","132.761","81.349","63.433","12.0","0","1965 Beach MK4-B  Series II/Blue"
"Robert S. Davis","4","4","117","U","1","1","0.150","","7.041","-1 Laps","7","955.359","4","132.911","81.257","79.133","21.0","0","1965 Lotus Super 7/Dark Green"
"Don Hogue","5","5","67","U","2","2","0.538","","7.579","2 Laps","4","554.629","2","133.449","80.93","77.89","12.0","0","1967 Lotus Europa Mark 47/White"
"Karl Krause","6","6","8","U","11","","2.051","","9.630","1 Lap","5","830.323","5","135.5","79.705","65.035","15.0","0","1967 Beach Mk4B-II/Yellow"
"John Grosseto","7","7","27","U","10","5","1.323","","10.953","4:11.004","8","1254.043","5","136.823","78.934","68.897","24.0","0","1964 ELVA MK7-S/Red/Yellow"
"","8","1","2","","3","1","1.531","","12.484","0","5","714.719","5","138.354","78.061","75.554","15.0","0"
"Clennita Justice","9","1","158","B","12","","3.353","","15.837","0","5","880.977","3","141.707","76.214","61.296","15.0","0","1958 Alfa Romeo Giuletta spider/White"
"Scott Miller","10","2","49","","4","2","0.268","","16.105","7:23.864","8","1158.583","8","141.975","76.07","74.574","24.0","0","1968 Autodynamics Mk 4A FV/Red"
"","11","3","1","","7","4","1.387","","17.492","6:33.699","7","1108.418","5","143.362","75.334","68.205","21.0","0"
"Bob Albright","12","1","71","C","5","1","5.853","","23.345","0","8","1249.981","4","149.215","72.379","69.121","24.0","0","1959 Alfa Romeo Sprint/Dk blue"
"Robert Scollard","13","4","119","","6","3","4.694","","28.039","4 Laps","1","210.022","1","153.909","70.171","51.423","3.0","0","1969 Lotus Super 7/Black/Silver"
