"Event ID","Event Name","Started At","Ended At"
"155-1881-2147483668-20191101","2019 CSRG ","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1881","Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Friday Practice","1073741962","Group 2,3,8,9","Practice","2019-11-01 21:20:00 UTC","2019-11-01 21:35:00 UTC","PROVISIONAL","5","https://racehero.io/events/2019-csrg/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"John Murray","1","1","6","","19","8","","","","0","4","669.574","3","123.667","87.331","64.519","12.0","0","1988 Nissan 240XS/red and white"
"","2","2","144","","22","","3.414","","3.414","20.472","4","690.046","4","127.081","84.985","62.605","12.0","0"
"Jon Norman","3","1","58","HC","17","1","4.209","","7.623","0","2","364.788","2","131.29","82.261","59.212","6.0","0","1971 Alfa Romeo GTV/Green"
"Terry Forland","4","1","62","CTC","14","1","2.097","","9.720","0","5","753.571","3","133.387","80.967","71.659","15.0","0","1968 BMW 2002/Orange/Black"
"Tim Wright","5","3","14","","5","4","1.490","","11.210","30.752","5","700.326","5","134.877","80.073","77.107","15.0","0","1991 Mazda Miata/Black/white"
"Edward Lamantia","6","1","28","B","16","3","0.326","","11.536","0","4","636.631","4","135.203","79.88","67.857","12.0","0","1964 MG MGB/Black"
"Jim Loveall","7","1","26","C","6","2","0.753","","12.289","0","5","722.923","5","135.956","79.437","74.697","15.0","0","1969 Porsche 911/White"
"","8","4","9","","15","7","0.025","","12.314","1 Lap","3","488.383","2","135.981","79.423","66.341","9.0","0"
"Del Mackenzie","9","5","166","","21","","0.445","","12.759","48.498","4","718.072","2","136.426","79.164","60.161","12.0","0","1965 Ford Mustang/Blue"
"John Buddenbaum","10","1","21","A","20","","0.312","","13.071","0","4","715.425","2","136.738","78.983","60.384","12.0","0","1957 Morgan 4/4/Green"
"Kevin Shaha","11","6","78","","13","6","0.332","","13.403","1:26.945","5","756.519","3","137.07","78.792","71.38","15.0","0","1970 Datsun 240Z/Blue White"
"Andrew Wait","12","7","20","","23","","1.609","","15.012","56.416","4","725.99","4","138.679","77.878","59.505","12.0","0","1991 Mazda Miata/Green"
"","13","8","11","","7","5","0.828","","15.840","1:22.412","5","751.986","3","139.507","77.415","71.81","15.0","0"
"Robert S. Davis","14","2","33","C","8","3","1.234","","17.074","35.192","5","758.115","3","140.741","76.737","71.229","15.0","0","1972 MG Midget/Black"
"Randy Dunphy","15","3","24","C","18","6","4.724","","21.798","4 Laps","1","264.291","1","145.465","74.245","40.864","3.0","0","1965 Ford Falcon/Red"
"Dan Wardman","16","2","9","B","11","1","3.391","","25.189","1 Lap","3","494.503","3","148.856","72.553","65.52","9.0","0","1967 Lotus Europa S1/White/Red"
"Joseph Rossi","17","3","64","B","12","2","0.307","","25.496","17.177","4","653.808","2","149.163","72.404","66.074","12.0","0","1964 Porsche 356C/Red"
"Ken Butler","18","4","36","C","10","5","3.054","","28.550","1 Lap","4","670.69","2","152.217","70.951","64.411","12.0","0","1972 Alfa Romeo GTV/RED/White"
"Paul Adams","19","5","8","C","4","1","0.121","","28.671","1 Lap","4","639.037","3","152.338","70.895","67.602","12.0","0","1967 Ford Cortina/Red"
"Gay Bentley","20","6","82","C","9","4","0.558","","29.229","1 Lap","4","660.862","4","152.896","70.636","65.369","12.0","0","1966 Chevrolet Stingray/Blue"
"Michael Leven","21","9","9","","3","3","5.221","","34.450","2.289","4","671.863","4","158.117","68.304","64.299","12.0","0","1990 Mazda Miata/Orange"
"","22","10","95","","1","1","0.236","","34.686","0 Laps","4","668.464","4","158.353","68.202","64.626","12.0","0"
"","23","11","31","","2","2","0.283","","34.969","0.623","4","670.197","4","158.636","68.08","64.459","12.0","0"
"Bob Tobin","24","12","3","","0","","","","","4 Laps","0","26.965","0","0.0","0.0","0.0","0.0","0","1967 Fiat 850 spider/green"
