"Event ID","Event Name","Started At","Ended At"
"155-1881-2147483668-20191101","2019 CSRG ","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1881","Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Morning Practice","1073741975","Group 2","Qualifying","2019-11-02 18:00:00 UTC","2019-11-02 18:19:49 UTC","PROVISIONAL","7","https://racehero.io/events/2019-csrg/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Edward Lamantia","1","1","28","B","5","3","","","","0","5","733.801","5","131.818","81.931","73.589","15.0","0","B","Black"
"Scott Brown","2","1","9","C","6","1","1.672","","1.672","0","5","732.356","3","133.49","80.905","73.735","15.0","0","C","Huffaker Silver"
"John Buddenbaum","3","1","21","A","11","1","0.966","","2.638","0","7","1018.033","4","134.456","80.324","74.261","21.0","0","A","Green"
"Don Pepperdene","4","2","13","C","15","6","0.425","","3.063","5:05.392","7","1037.748","6","134.881","80.071","72.85","21.0","0","C","Silver & Purple"
"Adin Stein","5","3","55","C","13","5","0.661","","3.724","5:53.648","7","1086.004","6","135.542","79.68","69.613","21.0","0","C","Blue"
"Todd Rueppel","6","1","88","","7","3","0.963","","4.687","0","7","1030.412","7","136.505","79.118","73.369","21.0","0","Black over Whit"
"Bill Greenman","7","2","21","B","3","1","0.357","","5.044","1 Lap","4","589.713","3","136.862","78.912","73.256","12.0","0","B","Red"
"Mike Denman","8","3","38","B","10","4","0.053","","5.097","2:42.47","6","896.271","5","136.915","78.881","72.3","18.0","0","B","Red"
"Robert S. Davis","9","4","33","C","17","7","0.403","","5.500","5:12.478","7","1044.834","6","137.318","78.65","72.356","21.0","0","C","Black"
"Don Racine","10","2","00","","1","1","3.201","","8.701","0.071","7","1030.483","7","140.519","76.858","73.364","21.0","0","Yellow"
"","11","3","12","","14","4","0.510","","9.211","37.409","7","1067.821","6","141.029","76.58","70.798","21.0","0"
"Robert Bogle","12","4","158","B","19","7","1.331","","10.542","3:19.567","6","933.368","5","142.36","75.864","69.426","18.0","0","B","White"
"Joseph Rossi","13","5","64","B","16","5","0.379","","10.921","5:53.216","7","1087.017","5","142.739","75.663","69.548","21.0","0","B","Red"
"George Putnam","14","5","148","C","12","4","0.232","","11.153","5:52.749","7","1085.105","5","142.971","75.54","69.671","21.0","0","C","Blue/Green"
"Dan Wardman","15","6","9","B","18","6","0.664","","11.817","3:51.258","6","965.059","6","143.635","75.191","67.146","18.0","0","B","White/Red"
"Paul Adams","16","6","8","C","9","3","1.244","","13.061","5:53.078","7","1085.434","7","144.879","74.545","69.65","21.0","0","C","Red"
"Dennis Racine","17","4","969","","2","2","1.440","","14.501","5 Laps","2","318.978","2","146.319","73.811","67.716","6.0","0","Green"
"Ken Butler","18","7","36","C","8","2","1.453","","15.954","4:35.232","6","1007.588","6","147.772","73.086","64.312","18.0","0","C","RED/White"
"Jack Perkins","19","7","50","B","20","","10.577","","26.531","4:13.39","5","987.191","3","158.349","68.204","54.701","15.0","0","B","Red"
"Malcolm Cox","20","8","80","B","4","2","8.290","","34.821","4 Laps","1","174.832","1","166.639","64.811","61.774","3.0","0","B","Red"
