"Event ID","Event Name","Started At","Ended At"
"155-1881-2147483668-20191101","2019 CSRG ","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1881","Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Sunday Morning Races","1073741990","Group 6","Race","2019-11-03 19:50:00 UTC","2019-11-03 20:14:18 UTC","PROVISIONAL","10","https://racehero.io/events/2019-csrg/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andrew Wait","1","1","23","","2","2","","","","0","10","1297.869","5","119.264","90.555","83.213","30.0","0","Green"
"Tazzio Ottis","2","2","5","","3","3","19.549","","19.549","19.549","10","1317.418","6","121.129","89.161","81.979","30.0","0"
"Michael Edick","3","3","36","","6","6","4.584","","24.133","24.133","10","1322.002","8","121.014","89.246","81.694","30.0","0","Blue"
"Brian Forster","4","4","83","","4","4","1.667","","25.800","25.8","10","1323.669","6","121.337","89.008","81.591","30.0","0","White"
"Tony Garmey","5","5","114","","8","8","10.689","","36.489","36.489","10","1334.358","8","122.967","87.828","80.938","30.0","0","white"
"Tom Duncan","6","1","27","C","20","1","0.156","","36.645","0","10","1334.514","8","121.609","88.809","80.928","30.0","0","Blue"
"Jay Streets","7","6","51","","5","5","0.704","","37.349","37.349","10","1335.218","8","122.149","88.417","80.886","30.0","0","White"
"Paul Kitchen","8","7","4","","13","13","0.086","","37.435","37.435","10","1335.304","8","122.115","88.441","80.88","30.0","0","Black / Gold"
"Steve Hoogs","9","8","26","","7","7","0.667","","38.102","38.102","10","1335.971","10","122.304","88.305","80.84","30.0","0","green w/gold"
"Jack Wilson","10","9","252","","11","11","16.104","","54.206","54.206","10","1352.075","10","125.143","86.301","79.877","30.0","0","Red"
"Chris Schoap","11","10","72","","10","10","9.612","","1:03.818","1:03.818","10","1361.687","3","125.862","85.808","79.313","30.0","0","Blue"
"Preben Ramleth","12","11","65","","16","16","22.318","","1:26.136","1:26.136","10","1384.005","10","125.335","86.169","78.034","30.0","0","Green"
"Geir Ramleth","13","12","93","","17","17","0.550","","1:26.686","1:26.686","10","1384.555","10","125.475","86.073","78.003","30.0","0","Orange"
"Jonathan Kitchen","14","13","61","","15","15","4.815","","1:31.501","1:31.501","10","1389.37","3","127.963","84.399","77.733","30.0","0","Red"
"Paolo Epifani","15","14","42","","19","19","24.868","","1:56.369","1:56.369","10","1414.238","7","129.91","83.134","76.366","30.0","0","Black"
"Alan Dezzani","16","15","75","","14","14","0.364","","1:56.733","1:56.733","10","1414.602","7","130.117","83.002","76.347","30.0","0","Red/White"
"Robert Thull","17","16","98","","18","18","5.359","","2:02.092","2:02.092","10","1419.961","10","131.384","82.202","76.058","30.0","0","Red"
"Bob Lesnett","18","17","10","","1","1","4 Laps","","4 Laps","4 Laps","6","817.322","6","119.044","90.723","79.283","18.0","0","Burgundy"
"Ralph Hill","19","18","10","","12","12","1 Lap","","5 Laps","5 Laps","5","723.124","4","123.285","87.602","74.676","15.0","0","Blue/Dark Blue"
"Dave Zurlinden","20","19","31","","9","9","1 Lap","","6 Laps","6 Laps","4","591.525","4","124.185","86.967","73.032","12.0","0","Wht/Blu/Yellow"
