"Event ID","Event Name","Started At","Ended At"
"155-1881-2147483668-20191101","2019 CSRG ","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1881","Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Friday Practice","1073741965","Group 6","Practice","2019-11-01 22:10:00 UTC","2019-11-01 22:26:07 UTC","PROVISIONAL","6","https://racehero.io/events/2019-csrg/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Bob Lesnett","1","1","10","","4","4","","","","0","5","617.996","4","119.659","90.256","87.379","15.0","0","1973 Titan Mk6c/Burgundy"
"Andrew Wait","2","2","23","","14","13","0.138","","0.138","38.939","5","656.935","5","119.797","90.153","82.2","15.0","0","1972 Lola T 204/Green"
"Tom Duncan","3","1","27","C","6","1","0.480","","0.618","0","5","622.058","3","120.277","89.793","86.809","15.0","0","1981 PRS RH02F/Yellow"
"Dave Zurlinden","4","3","31","","5","5","0.333","","0.951","3:15.644","6","813.64","2","120.61","89.545","79.642","18.0","0","1969 Merlyn Mk 17 FF/Wht/Blu/Yellow"
"Edward Lauber","5","4","114","","15","14","0.782","","1.733","3:15.811","6","813.807","5","121.392","88.968","79.626","18.0","0","1969 Titan Mk 5 FF/Blue"
"Steve Hoogs","6","5","26","","2","2","0.869","","2.602","2:07.012","6","745.008","4","122.261","88.336","86.979","18.0","0","1972 Merlyn MK20 AS/green w/gold"
"Jay Streets","7","6","51","","7","6","2.397","","4.999","2:40.26","6","778.256","3","124.658","86.637","83.263","18.0","0","1972 Winkelmann WDF3 FF/White"
"Daniel Wise","8","7","81","","10","9","0.249","","5.248","2:52.358","6","790.354","5","124.907","86.464","81.989","18.0","0","1973 Crossle 25F/White/blue"
"Ralph Hill","9","8","10","","9","8","0.309","","5.557","2 Laps","3","409.941","3","125.216","86.251","79.036","9.0","0","1979 Crossle 35F/Blue/Dark Blue"
"Michael Edick","10","9","36","","1","1","0.418","","5.975","2:41.83","6","779.826","5","125.634","85.964","83.095","18.0","0","1969 Lotus 61 FF/Blue"
"Chris Schoap","11","10","72","","3","3","0.334","","6.309","2:41.206","6","779.202","6","125.968","85.736","83.162","18.0","0","1970 Titan FF Mark VI/Blue"
"Jim Cody","12","11","20","","8","7","1.065","","7.374","3:00.941","6","798.937","6","127.033","85.017","81.108","18.0","0","1969 Crossle 16F/white"
"Jack Wilson","13","12","252","","11","10","0.281","","7.655","3:17.271","6","815.267","4","127.314","84.83","79.483","18.0","0","1971 Winkelman WDF3/Red"
"Jonathan Kitchen","14","13","61","","17","16","4.801","","12.456","2:11.991","5","749.987","4","132.115","81.747","72.001","15.0","0","1969 Lotus 61/Red"
"Preben Ramleth","15","14","65","","13","12","1.221","","13.677","1:52.004","5","730.0","5","133.336","80.998","73.973","15.0","0","1967 Lotus 51A/Green"
"Geir Ramleth","16","15","93","","12","11","0.496","","14.173","1:51.565","5","729.561","5","133.832","80.698","74.017","15.0","0","1970 Titan Mk 6/Orange"
"Ethan Shippert","17","16","55","","16","15","10.424","","24.597","2:47.422","5","785.418","4","144.256","74.867","68.753","15.0","0","1981 Crossle 45F/Black"
