"Event ID","Event Name","Started At","Ended At"
"155-1881-2147483668-20191101","2019 CSRG ","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1881","Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Morning Practice","1073741976","Group 6","Qualifying","2019-11-02 18:20:00 UTC","2019-11-02 18:45:01 UTC","PROVISIONAL","10","https://racehero.io/events/2019-csrg/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Shippert","1","1","55","","25","24","","","","0","3","478.428","3","117.53","91.891","67.722","9.0","0","Black"
"Bob Lesnett","2","2","10","","1","1","1.002","","1.002","8:26.256","8","984.684","8","118.532","91.115","87.744","24.0","0","Burgundy"
"Andrew Wait","3","3","23","","6","6","0.343","","1.345","22.476","4","500.904","4","118.875","90.852","86.244","12.0","0","Green"
"Tom Duncan","4","1","27","C","8","1","0.880","","2.225","0","10","1245.169","6","119.755","90.184","86.735","30.0","0","C","Blue"
"Dave Zurlinden","5","4","31","","9","8","0.839","","3.064","6:45.428","7","883.856","5","120.594","89.557","85.534","21.0","0","Wht/Blu/Yellow"
"Brian Forster","6","5","83","","2","2","0.180","","3.244","10:35.025","9","1113.453","9","120.774","89.423","87.296","27.0","0","White"
"Tazio Ottis","7","6","5","","5","5","0.552","","3.796","12:43.793","10","1242.221","3","121.326","89.016","86.941","30.0","0","blue"
"Jay Streets","8","7","51","","13","12","0.219","","4.015","13:05.485","10","1263.913","9","121.545","88.856","85.449","30.0","0","White"
"Steve Hoogs","9","8","26","","3","3","0.113","","4.128","12:44.478","10","1242.906","6","121.658","88.773","86.893","30.0","0","green w/gold"
"Michael Edick","10","9","36","","19","18","0.143","","4.271","13:31.276","10","1289.704","10","121.801","88.669","83.74","30.0","0","Blue"
"Paul Kitchen","11","10","4","","11","10","0.440","","4.711","13:05.735","10","1264.163","7","122.241","88.35","85.432","30.0","0","Black / Gold"
"Edward Lauber","12","11","114","","10","9","0.964","","5.675","6:55.137","7","893.565","6","123.205","87.659","84.605","21.0","0","Blue"
"Chris Schoap","13","12","72","","12","11","0.113","","5.788","13:17.707","10","1276.135","9","123.318","87.578","84.631","30.0","0","Blue"
"Brian Andrews","14","13","14","","7","7","0.049","","5.837","13:07.907","10","1266.335","9","123.367","87.544","85.285","30.0","0","Black"
"Daniel Wise","15","14","81","","4","4","0.891","","6.728","13:45.671","10","1304.099","7","124.258","86.916","82.816","30.0","0","White/blue"
"Tony Garmey","16","15","114","","24","23","0.362","","7.090","10:07.328","8","1085.756","8","124.62","86.663","79.576","24.0","0","white"
"Jim Cody","17","16","20","","14","13","0.046","","7.136","13:31.897","10","1290.325","8","124.666","86.631","83.7","30.0","0","white"
"Jack Wilson","18","17","252","","18","17","0.598","","7.734","13:03.389","9","1261.817","7","125.264","86.218","77.032","27.0","0","Red"
"Alan Dezzani","19","18","75","","15","14","0.753","","8.487","11:46.917","9","1185.345","6","126.017","85.703","82.001","27.0","0","Red/White"
"Paolo Epifani","20","19","42","","16","15","0.465","","8.952","14:14.09","10","1332.518","9","126.482","85.388","81.05","30.0","0","Black"
"Jonathan Kitchen","21","20","61","","17","16","0.040","","8.992","14:19.635","10","1338.063","10","126.522","85.361","80.714","30.0","0","Red"
"Geir Ramleth","22","21","93","","21","20","2.320","","11.312","13:05.95","9","1264.378","8","128.842","83.824","76.876","27.0","0","Orange"
"Preben Ramleth","23","22","65","","22","21","0.718","","12.030","13:04.473","9","1262.901","8","129.56","83.359","76.966","27.0","0","Green"
"Robert Thull","24","23","98","","20","19","1.062","","13.092","14:42.521","10","1360.949","10","130.622","82.681","79.356","30.0","0","Red"
"Ralph Hill","25","24","10","","23","22","4.605","","17.697","1 Lap","2","323.07","2","135.227","79.866","66.859","6.0","0","Blue/Dark Blue"
