"Event ID","Event Name","Started At","Ended At"
"155-1881-2147483668-20191101","2019 CSRG ","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1881","Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Friday Practice","1073741963","Group 1,4","Practice","2019-11-01 21:35:00 UTC","2019-11-01 21:52:42 UTC","PROVISIONAL","6","https://racehero.io/events/2019-csrg/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Michael Zubko","1","1","15","U","1","1","","","","0","5","664.505","5","129.782","83.216","81.263","15.0","0","1963 Elva MK 7/Blue"
"Dennis Losher","2","2","2","U","3","3","1.796","","1.796","20.598","5","685.103","5","131.578","82.081","78.82","15.0","0","1965 Beach MK4-B  Series II/Blue"
"Don Hogue","3","3","67","U","2","2","2.801","","4.597","2 Laps","3","423.714","3","134.379","80.37","76.467","9.0","0","1967 Lotus Europa Mark 47/White"
"John Grosseto","4","4","27","U","10","5","1.668","","6.265","3:44.17","6","888.675","2","136.047","79.384","72.918","18.0","0","1964 ELVA MK7-S/Red/Yellow"
"Karl Krause","5","5","8","U","8","4","4.912","","11.177","1 Lap","4","651.479","4","140.959","76.618","66.311","12.0","0","1967 Beach Mk4B-II/Yellow"
"","6","1","1","","6","1","5.258","","16.435","0","6","939.914","6","146.217","73.863","68.942","18.0","0"
"Scott Miller","7","2","49","","7","2","0.347","","16.782","10.506","6","950.42","4","146.564","73.688","68.18","18.0","0","1968 Autodynamics Mk 4A FV/Red"
"Robert Scollard","8","3","119","","9","3","0.030","","16.812","2.376","6","942.29","3","146.594","73.673","68.769","18.0","0","1969 Lotus Super 7/Black/Silver"
"Clennita Justice","9","1","158","B","5","1","1.230","","18.042","0","6","926.521","5","147.824","73.06","69.939","18.0","0","1958 Alfa Romeo Giuletta spider/White"
"Bob Albright","10","1","71","C","4","1","1.608","","19.650","0","6","926.229","5","149.432","72.274","69.961","18.0","0","1959 Alfa Romeo Sprint/Dk blue"
