"Event ID","Event Name","Started At","Ended At"
"155-1881-2147483668-20191101","2019 CSRG ","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1881","Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Friday Practice","1073741961","Group 6","Practice","2019-11-01 20:50:00 UTC","2019-11-01 21:07:00 UTC","PROVISIONAL","6","https://racehero.io/events/2019-csrg/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Tom Duncan","1","1","27","C","3","1","","","","0","5","623.407","5","119.547","90.341","86.621","15.0","0","1981 PRS RH02F/Yellow"
"Bob Lesnett","2","1","10","","1","1","0.194","","0.194","0","6","742.595","5","119.741","90.195","87.262","18.0","0","1973 Titan Mk6c/Burgundy"
"Steve Hoogs","3","2","26","","2","2","2.524","","2.718","13.144","6","755.739","6","122.265","88.333","85.744","18.0","0","1972 Merlyn MK20 AS/green w/gold"
"Edward Lauber","4","3","114","","5","4","0.145","","2.863","19.764","6","762.359","6","122.41","88.228","84.999","18.0","0","1969 Titan Mk 5 FF/Blue"
"Dave Zurlinden","5","4","31","","12","11","0.524","","3.387","2 Laps","4","549.961","4","122.934","87.852","78.551","12.0","0","1969 Merlyn Mk 17 FF/Wht/Blu/Yellow"
"Jay Streets","6","5","51","","10","9","2.429","","5.816","1:05.589","6","808.184","4","125.363","86.15","80.18","18.0","0","1972 Winkelmann WDF3 FF/White"
"Ralph Hill","7","6","10","","9","8","2.035","","7.851","1 Lap","5","700.746","5","127.398","84.774","77.061","15.0","0","1979 Crossle 35F/Blue/Dark Blue"
"Daniel Wise","8","7","81","","16","15","0.212","","8.063","7.746","5","750.341","5","127.61","84.633","71.967","15.0","0","1973 Crossle 25F/White/blue"
"Jim Cody","9","8","20","","6","5","0.251","","8.314","56.698","6","799.293","5","127.861","84.467","81.072","18.0","0","1969 Crossle 16F/white"
"Jonathan Kitchen","10","9","61","","7","6","0.698","","9.012","1:21.342","6","823.937","6","128.559","84.008","78.647","18.0","0","1969 Lotus 61/Red"
"Jack Wilson","11","10","252","","11","10","0.369","","9.381","1 Lap","5","700.486","4","128.928","83.768","77.089","15.0","0","1971 Winkelman WDF3/Red"
"Chris Schoap","12","11","72","","8","7","1.200","","10.581","1 Lap","5","706.588","4","130.128","82.995","76.424","15.0","0","1970 Titan FF Mark VI/Blue"
"Geir Ramleth","13","12","93","","13","12","12.436","","23.017","40.754","5","783.349","5","142.564","75.755","68.935","15.0","0","1970 Titan Mk 6/Orange"
"Preben Ramleth","14","13","65","","14","13","0.083","","23.100","41.468","5","784.063","5","142.647","75.711","68.872","15.0","0","1967 Lotus 51A/Green"
"Ethan Shippert","15","14","55","","15","14","7.522","","30.622","2 Laps","4","664.323","4","150.169","71.919","65.029","12.0","0","1981 Crossle 45F/Black"
"Andrew Wait","16","15","23","","4","3","7.624","","38.246","29.932","2","772.527","1","157.793","68.444","27.96","6.0","0","1972 Lola T 204/Green"
