"Event ID","Event Name","Started At","Ended At"
"155-1881-2147483668-20191101","2019 CSRG ","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1881","Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Sunday Afternoon Race","1073741993","Group 1","Race","2019-11-03 22:05:00 UTC","2019-11-03 22:24:27 UTC","PROVISIONAL","7","https://racehero.io/events/2019-csrg/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tazzio  Ottis","1","1","2","","1","1","","","","0","7","1039.113","2","136.456","79.146","72.754","21.0","0"
"Scott Shelley","2","1","13","C","2","1","9.937","","9.937","0","7","1049.05","6","138.796","77.812","72.065","21.0","0","Silver & Purple"
"Scott Miller","3","2","49","","3","2","22.859","","32.796","32.796","7","1071.909","7","143.145","75.448","70.528","21.0","0","Red"
"Jim Smith","4","3","21","","4","3","20.148","","52.944","52.944","7","1092.057","2","144.921","74.523","69.227","21.0","0","Blue and Grey"
"David Buchanan","5","4","441","","12","5","4.199","","57.143","57.143","7","1096.256","5","145.111","74.426","68.962","21.0","0","RED"
"Mark Carpenter","6","1","51","A","7","1","11.242","","1:08.385","0","7","1107.498","4","148.304","72.823","68.262","21.0","0","Gray"
"Glenn Oliveria","7","2","23","A","9","2","1.294","","1:09.679","1.294","7","1108.792","6","147.744","73.099","68.182","21.0","0","red"
"Patrick Hung","8","1","17","B","6","2","2.331","","1:12.010","0","7","1111.123","4","148.549","72.703","68.039","21.0","0","Space Blue"
"Bob Albright","9","2","71","C","8","2","4.385","","1:16.395","1:06.458","7","1115.508","3","149.79","72.101","67.772","21.0","0","Dk blue"
"Christopher Patterson","10","2","33","B","13","4","2.072","","1:18.467","6.457","7","1117.58","7","147.92","73.012","67.646","21.0","0","Red"
"Clennita Justice","11","3","158","B","10","3","41.309","","1:59.776","47.766","7","1158.889","3","154.458","69.922","65.235","21.0","0","White"
"Tom Matychowiak","12","3","43","A","14","3","1 Lap","","1 Lap","1 Lap","6","1043.415","5","163.892","65.897","62.104","18.0","0","blue"
"Darlyn Linka-Pettenati","13","5","44","","11","4","1.087","","1 Lap","5.389","6","1044.502","5","164.108","65.81","62.039","18.0","0","White"
"Diane Cox","14","4","80","B","5","1","1 Lap","","2 Laps","2 Laps","5","800.77","5","147.021","73.459","67.435","15.0","0","Red"
