"Event ID","Event Name","Started At","Ended At"
"155-1881-2147483668-20191101","2019 CSRG ","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1881","Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Morning Practice","1073741972","Group 5,7","Qualifying","2019-11-02 16:50:00 UTC","2019-11-02 17:11:36 UTC","PROVISIONAL","10","https://racehero.io/events/2019-csrg/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Alex Garden","1","1","57","FAtl","3","1","","","","0","10","1216.349","10","115.662","93.376","88.79","30.0","0","FAtl","Red / Blue"
"Jack Woodruff","2","1","76","","1","1","0.098","","0.098","0","8","973.866","6","115.76","93.296","88.719","24.0","0","Red"
"Allen Nicholas","3","2","16","","4","3","0.661","","0.759","3 Laps","5","639.996","4","116.421","92.767","84.376","15.0","0","White"
"David Rugh","4","3","11","","6","5","0.151","","0.910","3 Laps","5","639.538","4","116.572","92.647","84.436","15.0","0","Yellow"
"John Hill","5","4","9","","10","","1.559","","2.469","4 Laps","4","934.339","4","118.131","91.424","46.236","12.0","0","Blue"
"Chuck Raggio","6","5","20","","9","7","0.892","","3.361","3:43.601","9","1197.467","9","119.023","90.739","81.171","27.0","0","Blue"
"Mark Rincon","7","6","7","","2","2","8.640","","12.001","4:02.238","9","1216.104","8","127.663","84.598","79.927","27.0","0","red"
"Locke de Bretteville","8","1","27","FB","8","1","0.710","","12.711","0","6","860.103","6","128.373","84.13","75.34","18.0","0","FB","Green"
"Tom Schnurbusch","9","7","94","","5","4","0.682","","13.393","4:18.181","9","1232.047","9","129.055","83.685","78.893","27.0","0","White/Blue"
"Robert Forbes","10","8","3","","7","6","3.484","","16.877","3:18.31","8","1172.176","7","132.539","81.485","73.709","24.0","0","Blue"
"Jerry Kehoe","11","9","5","","0","","","","","8 Laps","0","17.471","0","0.0","0.0","0.0","0.0","0","White"
