"Event ID","Event Name","Started At","Ended At"
"155-1881-2147483668-20191101","2019 CSRG ","2019-11-01 20:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1881","Thunderhill West","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Sunday Morning Races","1073741987","Group 3, 8","Race","2019-11-03 18:25:00 UTC","2019-11-03 18:49:27 UTC","PROVISIONAL","10","https://racehero.io/events/2019-csrg/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"John Murray","1","1","6","","1","1","","","","0","10","1341.223","6","123.169","87.684","80.524","30.0","0","red and white"
"Nicolas De Keijser","2","2","48","","2","2","33.711","","33.711","33.711","10","1374.934","3","127.003","85.037","78.549","30.0","0","Blue"
"Randy Dunphy","3","1","24","C","8","1","9.783","","43.494","0","10","1384.717","3","127.088","84.98","77.994","30.0","0","Red"
"Curtis Johnston","4","3","11","","5","3","1.358","","44.852","44.852","10","1386.075","6","127.8","84.507","77.918","30.0","0"
"Terry Forland","5","1","62","CTC","3","1","3.858","","48.710","0","10","1389.933","9","128.978","83.735","77.702","30.0","0","Orange/Black"
"Jim Froula","6","1","52","HC","4","1","0.169","","48.879","0","10","1390.102","8","128.608","83.976","77.692","30.0","0","Red/White/Blue"
"Rob Fuller","7","2","7","CTC","6","2","0.947","","49.826","1.116","10","1391.049","7","128.055","84.339","77.639","30.0","0","White"
"Jon Norman","8","2","58","HC","13","3","34.271","","1:24.097","35.218","10","1425.32","6","130.621","82.682","75.772","30.0","0","Green"
"Jim Loveall","9","2","26","C","9","2","11.262","","1:35.359","51.865","10","1436.582","4","134.461","80.321","75.178","30.0","0","White"
"Kevin Shaha","10","4","78","","10","5","0.670","","1:36.029","1:36.029","10","1437.252","3","133.725","80.763","75.143","30.0","0","Blue White"
"Thomas Dockery","11","3","72","HC","11","2","18.655","","1:54.684","1:05.805","10","1455.907","7","134.797","80.12","74.181","30.0","0","Silver/Blue/Red"
"Dan Payne","12","1","00","B","12","1","1 Lap","","1 Lap","0","9","1357.266","9","140.506","76.865","71.615","27.0","0","White"
"Daniel Haney","13","5","8","","14","6","8.209","","1 Lap","24.252","9","1365.475","5","141.003","76.594","71.184","27.0","0"
"Gay Bentley","14","3","82","C","15","3","14.419","","1 Lap","1 Lap","9","1379.894","9","142.933","75.56","70.44","27.0","0","Blue"
"Del Mackenzie","15","6","166","","7","4","28.303","","1 Lap","1:06.974","9","1408.197","3","127.65","84.606","69.024","27.0","0","Blue"
