"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","LTWT PRODUCTION","1073741973","Q6 - Ltwt Production","Qualifying","2023-07-08 15:50:00 UTC","2023-07-08 16:04:10 UTC","PROVISIONAL","14","https://racehero.io/events/super-series-round-3-2023/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Ltwt Production","9","","","","","0","5","413.674","4","58.989","109.851","78.323","9.0","1"
"Jason Gibson","2","2","343N","Ltwt Production","12","","2.416","","2.416","4:24.837","5","678.511","4","61.405","105.529","47.752","9.0","0"
"Eric Quintin","3","3","34A","Ltwt Production","1","","0.496","","2.912","8:08.653","11","902.327","9","61.901","104.683","78.996","19.8","1"
"Jean-Francois Cloutier","4","4","22A","Ltwt Production","7","","1.101","","4.013","-1 Laps","6","401.686","3","63.002","102.854","96.792","10.8","0"
"Jean-Pascal Schroeder","5","5","181A","Ltwt Production","5","","0.142","","4.155","4:03.755","10","657.429","3","63.144","102.623","98.566","18.0","0"
"Andrea Purdy","6","6","105A","Ltwt Production","2","","0.042","","4.197","8:29.578","14","923.252","12","63.186","102.554","98.261","25.2","1"
"Valentin Castagnuozzo","7","7","192N","Ltwt Production","6","","0.048","","4.245","8:25.754","14","919.428","12","63.234","102.477","98.67","25.2","0"
"Martina Chait-Hartwig","8","8","137N","Ltwt Production","4","","1.945","","6.190","8:11.736","13","905.41","13","65.179","99.419","93.041","23.400000000000002","1"
"Gervais Antoine","9","9","4A","Ltwt Production","3","","0.787","","6.977","4:18.573","10","672.247","9","65.966","98.232","96.393","18.0","0"
"Andrea Hidvegi","10","10","175A","Ltwt Production","8","","0.490","","7.467","3:37.71","9","631.384","2","66.456","97.508","92.369","16.2","0"
"Neil Stanavech","11","11","271A","Ltwt Production","10","","4.205","","11.672","3:34.747","7","628.421","3","70.661","91.705","72.181","12.6","1"
"Francois Gauvin","12","12","431A","Ltwt Production","11","","0.743","","12.415","4:33.658","8","687.332","8","71.404","90.751","75.422","14.4","0"
