"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Practice","1073741985","P1 - PRO-AM Superbike/Sportbike/Sprint Cup","Practice","2023-07-08 13:05:00 UTC","2023-07-08 13:27:05 UTC","PROVISIONAL","15","https://racehero.io/events/super-series-round-3-2023/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Coelho","1","1","16P","Sportsman Hvwt","11","1","","","","0","10","697.414","3","60.011","107.98","92.915","18.0","1"
"Matthew Vanderhorst","2","1","98A","Sprint Cup","18","2","0.049","","0.049","0","11","899.2","4","60.06","107.892","79.27","19.8","0"
"Marco Sousa","3","1","40P","PRO Sportbike","15","3","0.082","","0.131","0","12","892.943","12","60.142","107.745","87.083","21.6","0"
"Olivier Millette","4","1","494A","AM Superbike","10","2","0.009","","0.140","0","7","498.377","6","60.151","107.729","91.015","12.6","0"
"Wes Barnes","5","2","84A","Sportsman Hvwt","19","2","0.145","","0.285","2:21.383","5","838.797","3","60.296","107.47","38.627","9.0","1"
"Chris Fehr","6","1","270P","PRO Superbike","13","1","0.298","","0.583","0","10","707.199","5","60.594","106.941","91.629","18.0","0"
"Adam Pearsall","7","1","8A","AM Sportbike","1","1","0.055","","0.638","0","9","839.756","4","60.649","106.844","69.449","16.2","1"
"Marco Alessandrini","8","2","35P","PRO Sportbike","5","1","0.267","","0.905","-1 Laps","13","848.321","10","60.916","106.376","99.302","23.400000000000002","0"
"Eros Mukja","9","2","10P","Sprint Cup","16","1","0.041","","0.946","4:16.797","15","1155.997","11","60.957","106.304","84.083","27.0","0"
"Ro Manning-Daley","10","2","9A","AM Superbike","8","1","0.062","","1.008","2 Laps","5","371.654","5","61.019","106.196","87.178","9.0","0"
"Real Grandmont","11","2","696A","AM Sportbike","3","3","0.024","","1.032","2 Laps","7","465.895","7","61.043","106.155","97.361","12.6","0"
"Matthew Annable","12","3","612A","AM Superbike","17","3","0.147","","1.179","4:47.263","9","785.64","8","61.19","105.9","74.232","16.2","0"
"Rick Edwards","13","3","513A","AM Sportbike","6","5","0.281","","1.460","3 Laps","6","423.376","6","61.471","105.416","91.833","10.8","0"
"Kevin St-Germain","14","4","24A","AM Sportbike","14","8","0.278","","1.738","58.865","12","898.621","11","61.749","104.941","86.533","21.6","0"
"Kana Matsumoto","15","5","78A","AM Sportbike","4","4","0.511","","2.249","3 Laps","6","399.809","2","62.26","104.08","97.246","10.8","0"
"Vincent Renaud","16","6","47A","AM Sportbike","9","7","0.259","","2.508","0 Laps","9","634.725","8","62.519","103.648","91.882","16.2","0"
"Jamie Ross","17","7","29A","AM Sportbike","7","6","0.893","","3.401","1 Lap","8","573.73","4","63.412","102.189","90.356","14.4","0"
"Jason Stockill","18","8","53A","AM Sportbike","2","2","1.363","","4.764","1 Lap","8","537.915","8","64.775","100.039","96.372","14.4","0"
"Sean Latta","19","3","89P","PRO Sportbike","12","2","7.765","","12.529","7 Laps","5","383.386","2","72.54","89.33","84.51","9.0","1"
