"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","LTWT SPORTSMAN","1073741979","R2 - Ltwt Sportsman","Race","2023-07-08 17:56:00 UTC","2023-07-08 18:04:58 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-3-2023/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Sportsman Ltwt","1","1","","","","0","8","485.932","3","59.836","108.296","106.682","14.4","0"
"Istvan Hidvegi","2","2","77P","Sportsman Ltwt","3","3","1.902","","1.902","1.902","8","487.834","4","59.787","108.385","106.266","14.4","0"
"Chris Fehr","3","3","270P","Sportsman Ltwt","2","2","2.510","","4.412","4.412","8","490.344","5","60.274","107.509","105.722","14.4","0"
"Jason Gibson","4","4","343N","Sportsman Ltwt","4","4","10.953","","15.365","15.365","8","501.297","2","61.179","105.919","103.412","14.4","0"
"Jean-Francois Cloutier","5","5","22A","Sportsman Ltwt","7","7","6.461","","21.826","21.826","8","507.758","3","62.444","103.773","102.096","14.4","0"
"Jean-Pascal Schroeder","6","6","181A","Sportsman Ltwt","6","6","0.632","","22.458","22.458","8","508.39","3","62.454","103.756","101.969","14.4","0"
"Andrea Purdy","7","7","105A","Sportsman Ltwt","5","5","3.845","","26.303","26.303","8","512.235","6","62.638","103.452","101.204","14.4","0"
"Andrea Hidvegi","8","8","175A","Sportsman Ltwt","8","8","18.463","","44.766","44.766","8","530.698","2","65.243","99.321","97.683","14.4","0"
"Ed Ianni","9","9","18A","Sportsman Ltwt","9","9","1 Lap","","1 Lap","10.693","7","496.625","2","69.577","93.134","91.337","12.6","0"
"Neil Stanavech","10","10","271A","Sportsman Ltwt","10","10","9.290","","1 Lap","19.983","7","505.915","2","70.525","91.882","89.659","12.6","0"
"Francois Gauvin","11","11","431A","Sportsman Ltwt","11","11","7.999","","1 Lap","27.982","7","513.914","2","71.955","90.056","88.264","12.6","0"
