"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Practice","1073741988","P2 - Sportsman Ltwt-Hvwt/Ltwt Superbike/Ltwt Prod/Novice","Practice","2023-07-08 13:30:00 UTC","2023-07-08 13:48:54 UTC","PROVISIONAL","21","https://racehero.io/events/super-series-round-3-2023/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fehr","1","1","270P","PRO Superbike","10","","","","","0","12","797.646","12","61.694","105.035","97.487","21.6","0"
"Zaim Laflamme","2","1","77A","Ltwt Production","19","","0.026","","0.026","0","9","725.174","7","61.72","104.99","80.422","16.2","0"
"Jean-Pascal Schroeder","3","2","181A","Ltwt Production","3","","0.545","","0.571","5:10.699","16","1035.873","13","62.265","104.071","100.089","28.8","0"
"Eric Quintin","4","3","34A","Ltwt Production","2","","0.117","","0.688","10:20.49","21","1345.664","20","62.382","103.876","101.125","37.800000000000004","0"
"Andrea Purdy","5","4","105A","Ltwt Production","1","","1.097","","1.785","6:16.686","16","1101.86","15","63.479","102.081","94.095","28.8","2"
"Jean-Francois Cloutier","6","5","22A","Ltwt Production","5","","0.176","","1.961","1 Lap","8","542.0","6","63.655","101.799","95.646","14.4","0"
"Catherine McKenzie","7","1","636N","Novice","15","","0.206","","2.167","0","10","725.642","10","63.861","101.47","89.3","18.0","0"
"Albert Diguer","8","1","112A","AM Sportbike","20","","0.150","","2.317","0","6","605.496","6","64.011","101.233","64.212","10.8","0"
"Claude St-Laurent","9","2","881N","Novice","17","","0.507","","2.824","10:27.572","19","1353.214","16","64.518","100.437","90.983","34.2","0"
"Valentin Castagnuozzo","10","6","192N","Ltwt Production","14","","0.179","","3.003","5:31.112","15","1056.286","15","64.697","100.159","92.021","27.0","0"
"Fernando Zarate","11","3","214N","Novice","7","","0.355","","3.358","1 Lap","9","645.088","4","65.052","99.613","90.406","16.2","1"
"Fiona Koening","12","4","611N","Novice","4","","0.177","","3.535","10:27.087","20","1352.729","9","65.229","99.342","95.806","36.0","0"
"Gervais Antoine","13","7","4A","Ltwt Production","16","","1.616","","5.151","0 Laps","9","691.057","9","66.845","96.941","84.392","16.2","0"
"Mark Stecho","14","5","247N","Novice","18","","0.038","","5.189","5 Laps","5","460.611","4","66.883","96.886","70.341","9.0","1"
"Vishal Persaud","15","6","39N","Novice","11","","0.482","","5.671","4 Laps","6","440.766","6","67.365","96.192","88.21","10.8","0"
"Martina Chait-Hartwig","16","8","137N","Ltwt Production","8","","0.406","","6.077","3:46.479","13","951.653","11","67.771","95.616","88.52","23.400000000000002","1"
"Damien Koening","17","7","122N","Novice","6","","0.390","","6.467","6:50.2","16","1135.842","10","68.161","95.069","91.28","28.8","0"
"Alex Carrillo","18","8","398N","Novice","9","","1.115","","7.582","4 Laps","6","442.956","6","69.276","93.539","87.774","10.8","0"
"Ed Ianni","19","1","18A","Sportsman Ltwt","13","","0.638","","8.220","0","11","812.181","11","69.914","92.685","87.764","19.8","0"
"Neil Stanavech","20","2","271A","Sportsman Ltwt","12","","6.061","","14.281","6 Laps","5","435.144","3","75.975","85.291","74.458","9.0","1"
"Jordan Decarie","21","1","25P","PRO Sportbike","21","","","","","0","1","1270.989","0","0.0","0.0","5.098","1.8","0"
