"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","NOVICE","1073741981","Q4 - Novice","Qualifying","2023-07-08 15:10:00 UTC","2023-07-08 15:24:33 UTC","PROVISIONAL","14","https://racehero.io/events/super-series-round-3-2023/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chad Hamilton","1","1","927N","Novice","7","","","","","0","14","926.98","14","60.644","106.853","97.866","25.2","0"
"Catherine McKenzie","2","2","636N","Novice","11","","1.793","","1.793","29.498","13","956.478","7","62.437","103.785","88.073","23.400000000000002","1"
"Mark Stecho","3","3","247N","Novice","1","","0.353","","2.146","6 Laps","8","574.996","5","62.79","103.201","90.157","14.4","1"
"Jason Stockill","4","4","53A","Novice","9","","0.658","","2.804","6 Laps","8","596.609","3","63.448","102.131","86.891","14.4","1"
"Glenn Brown","5","5","94N","Novice","12","","0.260","","3.064","3 Laps","11","917.446","10","63.708","101.714","77.694","19.8","1"
"Claude St-Laurent","6","6","881N","Novice","5","","0.234","","3.298","23.117","14","950.097","12","63.942","101.342","95.485","25.2","0"
"Fernando Zarate","7","7","214N","Novice","8","","0.275","","3.573","8 Laps","6","488.467","3","64.217","100.908","79.596","10.8","1"
"Fiona Koening","8","8","611N","Novice","2","","0.425","","3.998","1 Lap","13","910.577","13","64.642","100.244","92.513","23.400000000000002","1"
"Vishal Persaud","9","9","39N","Novice","4","","0.164","","4.162","23.845","14","950.825","10","64.806","99.991","95.412","25.2","0"
"Alex Carrillo","10","10","398N","Novice","10","","1.359","","5.521","7 Laps","7","546.173","6","66.165","97.937","83.051","12.6","1"
"Martina Chait-Hartwig","11","11","137N","Novice","6","","0.049","","5.570","1 Lap","13","917.383","13","66.214","97.864","91.826","23.400000000000002","0"
"Damien Koening","12","12","122N","Novice","3","","0.295","","5.865","1 Lap","13","915.689","12","66.509","97.43","91.996","23.400000000000002","0"
