"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","PRO/AM SUPERBIKE","1073741994","Q12- PRO-AM Superbike","Qualifying","2023-07-09 15:30:00 UTC","2023-07-09 15:44:08 UTC","PROVISIONAL","15","https://racehero.io/events/super-series-round-3-2023/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1P","PRO Superbike","1","","","","","0","4","238.879","2","55.167","117.462","108.507","7.2","0"
"Chris Fehr","2","2","270P","PRO Superbike","3","","1.946","","1.946","11:08.891","15","907.77","13","57.113","113.459","107.076","27.0","1"
"Ro Manning-Daley","3","1","9A","AM Superbike","6","","0.608","","2.554","0","7","465.902","7","57.721","112.264","97.36","12.6","0"
"Matthew Vanderhorst","4","2","98A","AM Superbike","7","","0.418","","2.972","5:59.942","11","825.844","9","58.139","111.457","86.312","19.8","1"
"Marco Sousa","5","3","40P","PRO Superbike","12","","0.136","","3.108","7:00.862","6","659.741","4","58.275","111.197","58.932","10.8","0"
"Ryan Dunwoodie","6","3","86A","AM Superbike","8","","0.506","","3.614","7:30.461","10","916.363","6","58.781","110.24","70.714","18.0","1"
"Kevin St-Germain","7","4","24A","AM Superbike","9","","0.533","","4.147","6:54.686","12","880.588","9","59.314","109.249","88.305","21.6","0"
"Eros Mukja","8","4","10P","PRO Superbike","10","","0.411","","4.558","8:40.532","9","759.411","7","59.725","108.497","76.796","16.2","0"
"Matthew Annable","9","5","612A","AM Superbike","5","","0.261","","4.819","1:09.314","8","535.216","2","59.986","108.025","96.858","14.4","1"
"Martin Perreault","10","6","13A","AM Superbike","11","","0.820","","5.639","2:14.82","6","600.722","6","60.806","106.568","64.722","10.8","0"
"Glenn Brown","11","7","94N","AM Superbike","4","","2.980","","8.619","2 Laps","5","332.975","4","63.786","101.59","97.305","9.0","0"
"Dean Plater","12","5","36P","PRO Superbike","2","","0.601","","9.220","28.635","4","267.514","2","64.387","100.641","96.892","7.2","0"
