"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","PRO/AM SPORTBIKE","1073741990","Q8 - PRO-AM Sportbike","Qualifying","2023-07-09 14:10:00 UTC","2023-07-09 14:25:04 UTC","PROVISIONAL","14","https://racehero.io/events/super-series-round-3-2023/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Coehlo","1","1","16P","PRO Sportbike","4","","","","","0","10","619.903","8","57.749","112.21","104.532","18.0","0"
"Jordan Decarie","2","2","25P","PRO Sportbike","1","","0.074","","0.074","5:03.785","14","923.688","14","57.823","112.066","98.215","25.2","2"
"Adam Pearsall","3","1","8A","AM Sportbike","2","","1.202","","1.276","0","8","638.182","7","59.025","109.784","81.231","14.4","1"
"Wes Barnes","4","2","84A","AM Sportbike","12","","0.018","","1.294","2 Laps","6","546.601","5","59.043","109.751","71.13","10.8","1"
"Ryan Dunwoodie","5","3","86A","AM Sportbike","16","","0.498","","1.792","4:26.903","9","905.085","6","59.541","108.833","64.436","16.2","0"
"Ro Manning-Daley","6","4","9A","AM Sportbike","7","","0.113","","1.905","28.98","10","667.162","8","59.654","108.626","97.128","18.0","0"
"Marco Sousa","7","3","40P","PRO Sportbike","15","","0.266","","2.171","6 Laps","4","451.958","3","59.92","108.144","57.35","7.2","1"
"Kana Matsumoto","8","5","78A","AM Sportbike","3","","0.027","","2.198","0 Laps","8","542.679","4","59.947","108.095","95.526","14.4","1"
"Real Grandmont","9","6","696A","AM Sportbike","13","","0.305","","2.503","4 Laps","4","408.977","3","60.252","107.548","63.378","7.2","0"
"Kevin St-Germain","10","7","24A","AM Sportbike","9","","0.061","","2.564","4:34.429","13","912.611","11","60.313","107.44","92.307","23.400000000000002","0"
"Martin Perreault","11","8","13A","AM Sportbike","8","","1.719","","4.283","1 Lap","7","527.406","7","62.032","104.462","86.006","12.6","0"
"Vincent Renaud","12","9","47A","AM Sportbike","10","","0.123","","4.406","5:00.093","13","938.275","7","62.155","104.255","89.782","23.400000000000002","0"
"Albert Diguer","13","10","112A","AM Sportbike","6","","0.223","","4.629","4:13.811","12","891.993","9","62.378","103.883","87.176","21.6","1"
"Doug Newman","14","11","93A","AM Sportbike","5","","0.856","","5.485","44.603","10","682.785","8","63.234","102.477","94.905","18.0","0"
"Jason Stockill","15","12","53A","AM Sportbike","14","","0.414","","5.899","3 Laps","5","501.432","4","63.648","101.81","64.615","9.0","0"
"Jim D.A. Vo","16","13","7A","AM Sportbike","11","","5.502","","11.401","1 Lap","7","611.625","5","69.15","93.709","74.163","12.6","0"
