"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","LTWT SPORTSMAN","1073741978","Q9 - Ltwt Sportsman","Qualifying","2023-07-09 14:30:00 UTC","2023-07-09 14:44:35 UTC","PROVISIONAL","14","https://racehero.io/events/super-series-round-3-2023/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Sportsman Ltwt","8","","","","","0","10","723.293","8","59.633","108.665","89.59","18.0","1"
"Chris Fehr","2","2","270P","Sportsman Ltwt","1","","0.161","","0.161","1:31.678","13","814.971","13","59.794","108.372","103.366","23.400000000000002","0"
"Istvan Hidvegi","3","3","77P","Sportsman Ltwt","12","","1.271","","1.432","3 Laps","7","621.87","6","61.065","106.116","72.941","12.6","0"
"Jason Gibson","4","4","343N","Sportsman Ltwt","10","","0.900","","2.332","3 Laps","7","646.235","7","61.965","104.575","70.191","12.6","1"
"Jean-Pascal Schroeder","5","5","181A","Sportsman Ltwt","2","","0.862","","3.194","2:00.329","13","843.622","9","62.827","103.14","99.855","23.400000000000002","0"
"Andrea Purdy","6","6","105A","Sportsman Ltwt","3","","0.762","","3.956","3:17.105","14","920.398","4","63.589","101.904","98.566","25.2","0"
"Jean-Francois Cloutier","7","7","22A","Sportsman Ltwt","13","","1.593","","5.549","3:27.691","3","930.984","3","65.182","99.414","20.881","5.4","0"
"Andrea Hidvegi","8","8","175A","Sportsman Ltwt","11","","1.165","","6.714","3 Laps","7","621.107","7","66.347","97.668","73.031","12.6","0"
"Fiona Koening","9","9","611N","Sportsman Ltwt","4","","1.358","","8.072","5:10.117","13","1033.41","8","67.705","95.709","81.517","23.400000000000002","1"
"Damien Koening","10","10","122N","Sportsman Ltwt","5","","0.118","","8.190","3:12.246","13","915.539","8","67.823","95.543","92.011","23.400000000000002","0"
"Ed Ianni","11","11","18A","Sportsman Ltwt","9","","0.087","","8.277","3:42.671","12","945.964","12","67.91","95.42","82.202","21.6","0"
"Francois Gauvin","12","12","431A","Sportsman Ltwt","6","","3.999","","12.276","2 Laps","8","609.04","6","71.909","90.114","85.118","14.4","0"
"Neil Stanavech","13","13","271A","Sportsman Ltwt","7","","0.545","","12.821","5 Laps","5","391.655","3","72.454","89.436","82.726","9.0","0"
