"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","LTWT PRODUCTION","1073741975","R6 - Ltwt Production","Race","2023-07-08 19:46:00 UTC","2023-07-08 20:43:56 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-3-2023/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Ltwt Production","1","1","","","","0","8","484.784","2","59.437","109.023","106.934","14.4","0"
"Jason Gibson","2","2","343N","Ltwt Production","2","2","18.794","","18.794","18.794","8","503.578","2","61.63","105.144","102.943","14.4","0"
"Jean-Francois Cloutier","3","3","22A","Ltwt Production","4","4","0.139","","18.933","18.933","8","503.717","7","62.06","104.415","102.915","14.4","0"
"Eric Quintin","4","4","34A","Ltwt Production","3","3","0.551","","19.484","19.484","8","504.268","8","62.23","104.13","102.802","14.4","0"
"Jean-Pascal Schroeder","5","5","181A","Ltwt Production","5","5","1.917","","21.401","21.401","8","506.185","4","62.29","104.03","102.413","14.4","0"
"Andrea Purdy","6","6","105A","Ltwt Production","6","6","4.095","","25.496","25.496","8","510.28","4","62.337","103.951","101.591","14.4","0"
"Valentin Castagnuozzo","7","7","192N","Ltwt Production","7","7","7.679","","33.175","33.175","8","517.959","6","63.568","101.938","100.085","14.4","0"
"Andrea Hidvegi","8","8","175A","Ltwt Production","10","10","9.669","","42.844","42.844","8","527.628","5","64.66","100.217","98.251","14.4","0"
"Martina Chait-Hartwig","9","9","137N","Ltwt Production","8","8","7.698","","50.542","50.542","8","535.326","6","65.278","99.268","96.838","14.4","0"
"Gervais Antoine","10","10","4A","Ltwt Production","9","9","6.854","","57.396","57.396","8","542.18","5","66.361","97.648","95.614","14.4","0"
"Neil Stanavech","11","11","271A","Ltwt Production","11","11","1 Lap","","1 Lap","26.685","7","511.469","7","70.381","92.07","88.686","12.6","0"
"Francois Gauvin","12","12","431A","Ltwt Production","12","12","7.767","","1 Lap","34.452","7","519.236","4","72.793","89.02","87.359","12.6","0"
