"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","PRO/AM SPORTBIKE","1073741992","R8 - PRO-AM Sportbike","Race","2023-07-09 17:32:00 UTC","2023-07-09 17:45:37 UTC","PROVISIONAL","13","https://racehero.io/events/super-series-round-3-2023/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Coehlo","1","1","16P","PRO Sportbike","1","1","","","","0","13","749.091","3","56.275","115.149","112.456","23.400000000000002","0"
"Jordan Decarie","2","2","25P","PRO Sportbike","2","2","0.540","","0.540","0.54","13","749.631","13","56.574","114.54","112.375","23.400000000000002","0"
"Marco Sousa","3","3","40P","PRO Sportbike","3","3","11.486","","12.026","12.026","13","761.117","5","57.12","113.445","110.679","23.400000000000002","0"
"Wes Barnes","4","1","84A","AM Sportbike","9","2","11.420","","23.446","0","13","772.537","5","56.629","114.429","109.043","23.400000000000002","0"
"Ro Manning-Daley","5","2","9A","AM Sportbike","11","4","3.606","","27.052","3.606","13","776.143","11","57.156","113.374","108.537","23.400000000000002","0"
"Adam Pearsall","6","3","8A","AM Sportbike","8","1","2.777","","29.829","6.383","13","778.92","5","56.95","113.784","108.15","23.400000000000002","0"
"Kana Matsumoto","7","4","78A","AM Sportbike","12","5","25.902","","55.731","32.285","13","804.822","3","59.075","109.691","104.669","23.400000000000002","0"
"Martin Perreault","8","5","13A","AM Sportbike","15","8","1 Lap","","1 Lap","1 Lap","12","767.525","4","61.184","105.91","101.313","21.6","0"
"Albert Diguer","9","6","112A","AM Sportbike","17","10","2.204","","1 Lap","1 Lap","12","769.729","11","60.837","106.514","101.023","21.6","0"
"Vincent Renaud","10","7","47A","AM Sportbike","16","9","5.713","","1 Lap","2.905","12","775.442","2","61.369","105.591","100.278","21.6","0"
"Real Grandmont","11","8","696A","AM Sportbike","13","6","0.590","","1 Lap","3.495","12","776.032","11","60.346","107.381","100.202","21.6","0"
"Jason Stockill","12","9","53A","AM Sportbike","19","12","24.740","","1 Lap","28.235","12","800.772","2","62.988","102.877","97.106","21.6","0"
"Doug Newman","13","10","93A","AM Sportbike","18","11","0.163","","1 Lap","28.398","12","800.935","2","61.652","105.106","97.087","21.6","0"
"Ryan Dunwoodie","14","11","86A","AM Sportbike","10","3","1 Lap","","2 Laps","2 Laps","11","663.383","8","57.047","113.591","107.449","19.8","0"
"Jim D.A. Vo","15","12","7A","AM Sportbike","20","13","2:10.048","","2 Laps","20.894","11","793.431","2","68.592","94.472","89.838","19.8","0"
"Kevin St-Germain","16","13","24A","AM Sportbike","14","7","4 Laps","","6 Laps","6 Laps","7","444.843","7","59.172","109.511","101.969","12.6","0"
