"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test Day","1073742009","All Lightweights","Practice","2023-07-07 17:00:00 UTC","2023-07-07 17:18:45 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-3-2023/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Sportsman Ltwt","9","","","","","0","6","657.045","4","61.196","105.889","59.174","10.8","1"
"Fernando Zarate","2","1","214N","Novice","1","1","0.608","","0.608","0","7","478.096","7","61.804","104.848","94.876","12.6","0"
"Jason Gibson","3","2","343N","Sportsman Ltwt","6","","1.145","","1.753","0 Laps","6","524.185","5","62.949","102.94","74.172","10.8","0"
"Jean-Pascal Schroeder","4","3","181A","Sportsman Ltwt","3","2","0.588","","2.341","-1 Laps","7","513.393","6","63.537","101.988","88.353","12.6","0"
"Jean-Francois Cloutier","5","4","22A","Sportsman Ltwt","5","","0.360","","2.701","0 Laps","6","515.955","3","63.897","101.413","75.355","10.8","0"
"Andrea Purdy","6","5","105A","Sportsman Ltwt","4","","0.775","","3.476","-1 Laps","7","586.262","2","64.672","100.198","77.372","12.6","0"
"Andrea Hidvegi","7","6","175A","Sportsman Ltwt","7","","0.237","","3.713","1 Lap","5","472.901","5","64.909","99.832","68.513","9.0","0"
"David Buckland","8","7","51P","Sportsman Ltwt","2","1","2.153","","5.866","-2 Laps","8","606.82","5","67.062","96.627","85.429","14.4","0"
"Gervais Antoine","9","1","4A","Ltwt Production","8","","1.274","","7.140","0","6","610.12","5","68.336","94.826","63.725","10.8","0"
"Martina Chait-Hartwig","10","2","137N","Ltwt Production","10","","1.358","","8.498","1 Lap","5","574.253","4","69.694","92.978","56.421","9.0","1"
"Francois Gauvin","11","8","431A","Sportsman Ltwt","11","","5.988","","14.486","3 Laps","3","599.328","2","75.682","85.621","32.436","5.4","0"
"Pedro Sousa","12","1","32P","PRO Superbike","0","","","","","0","0","1027.534","0","0.0","0.0","0.0","0.0","1"
