"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","PRO/AM SPORTBIKE","1073742027","R1 - PRO-AM Sportbike","Race","2023-07-08 17:32:00 UTC","2023-07-08 17:41:48 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-3-2023/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Decarie","1","1","25P","PRO Sportbike","1","1","","","","0","9","521.249","4","56.802","114.08","111.885","16.2","0"
"Alex Coelho","2","2","16P","PRO Sportbike","2","2","20.440","","20.440","20.44","9","541.689","3","57.871","111.973","107.663","16.2","0"
"Wes Barnes","3","1","84A","AM Sportbike","6","4","0.182","","20.622","0","9","541.871","3","57.418","112.857","107.627","16.2","0"
"Adam Pearsall","4","2","8A","AM Sportbike","3","1","3.328","","23.950","3.328","9","545.199","5","57.786","112.138","106.97","16.2","0"
"Ro Manning-Daley","5","3","9A","AM Sportbike","8","6","3.302","","27.252","6.63","9","548.501","6","58.314","111.123","106.326","16.2","0"
"Ryan Dunwoodie","6","4","86A","AM Sportbike","5","3","8.934","","36.186","15.564","9","557.435","3","59.068","109.704","104.622","16.2","0"
"Kana Matsumoto","7","5","78A","AM Sportbike","4","2","3.447","","39.633","19.011","9","560.882","2","59.294","109.286","103.979","16.2","0"
"Kevin St-Germain","8","6","24A","AM Sportbike","7","5","7.902","","47.535","26.913","9","568.784","2","59.833","108.301","102.535","16.2","0"
"Martin Perreault","9","7","13A","AM Sportbike","9","7","10.923","","58.458","37.836","9","579.707","8","61.959","104.585","100.603","16.2","0"
"Vincent Renaud","10","8","47A","AM Sportbike","11","9","1.265","","59.723","39.101","9","580.972","2","61.755","104.931","100.383","16.2","0"
"Albert Diguer","11","9","112A","AM Sportbike","12","10","1 Lap","","1 Lap","1 Lap","8","524.793","5","61.0","106.23","98.782","14.4","0"
"Jason Stockill","12","10","53A","AM Sportbike","13","11","11.307","","1 Lap","1 Lap","8","536.1","2","63.626","101.845","96.698","14.4","0"
"Rick Edwards","13","11","513A","AM Sportbike","10","8","","","DNF","6 Laps","3","204.25","2","60.484","107.136","95.177","5.4","0"
"Jim DA Vo","14","12","7A","AM Sportbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamie Ross","15","13","29A","AM Sportbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Newman","16","14","93A","AM Sportbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivier Millette","17","15","494A","AM Sportbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Real Grandmont","18","16","696A","AM Sportbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pedro Sousa","19","3","32P","PRO Sportbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Alessandrini","20","4","35P","PRO Sportbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Sousa","21","5","40P","PRO Sportbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Latta","22","6","89P","PRO Sportbike","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
