"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","LTWT PRODUCTION","1073741976","R13 - Ltwt Production","Race","2023-07-09 19:46:00 UTC","2023-07-09 19:57:09 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-3-2023/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Quintin","1","1","34A","Ltwt Production","2","2","","","","0","12","747.844","5","61.168","105.938","103.979","21.6","0"
"Jason Gibson","2","2","343N","Ltwt Production","3","3","1.764","","1.764","1.764","12","749.608","9","61.48","105.4","103.734","21.6","0"
"Valentin Castagnuozzo","3","3","192N","Ltwt Production","4","4","6.648","","8.412","8.412","12","756.256","5","61.707","105.012","102.822","21.6","0"
"Jean-Francois Cloutier","4","4","22A","Ltwt Production","7","7","5.008","","13.420","13.42","12","761.264","12","62.595","103.523","102.146","21.6","0"
"Jean-Pascal Schroeder","5","5","181A","Ltwt Production","5","5","0.670","","14.090","14.09","12","761.934","3","62.517","103.652","102.056","21.6","0"
"Andrea Purdy","6","6","105A","Ltwt Production","6","6","3.645","","17.735","17.735","12","765.579","12","62.688","103.369","101.57","21.6","0"
"Andrea Hidvegi","7","7","175A","Ltwt Production","8","8","26.525","","44.260","44.26","12","792.104","2","63.71","101.711","98.169","21.6","0"
"Gervais Antoine","8","8","4A","Ltwt Production","9","9","10.179","","54.439","54.439","12","802.283","11","65.603","98.776","96.923","21.6","0"
"Neil Stanavech","9","9","271A","Ltwt Production","11","11","2 Laps","","2 Laps","36.611","10","784.455","5","72.812","88.996","82.605","18.0","0"
"Zaim Laflamme","10","10","77A","Ltwt Production","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francois Gauvin","11","11","431A","Ltwt Production","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
