"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Practice","1073741987","P4 - Sportsman Ltwt-Hvwt/Ltwt Superbike/Ltwt Prod/Novice","Practice","2023-07-09 13:30:00 UTC","2023-07-09 13:49:52 UTC","PROVISIONAL","18","https://racehero.io/events/super-series-round-3-2023/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Ltwt Production","6","","","","","0","12","927.852","12","62.147","104.269","83.806","21.6","0"
"Jean-Pascal Schroeder","2","2","181A","Ltwt Production","2","","1.724","","1.724","4:56.52","18","1224.372","18","63.871","101.454","95.265","32.4","0"
"Mark Stecho","3","1","247N","Novice","12","","0.621","","2.345","0","3","1222.61","3","64.492","100.478","15.9","5.4","0"
"Jordan Decarie","4","1","25P","PRO Sportbike","11","","0.020","","2.365","0","5","1016.135","5","64.512","100.446","31.886","9.0","0"
"Valentin Castagnuozzo","5","3","192N","Ltwt Production","5","","0.164","","2.529","5:35.796","18","1263.648","9","64.676","100.192","92.304","32.4","0"
"Jason Stockill","6","1","53A","AM Sportbike","8","","1.422","","3.951","0","10","866.803","10","66.098","98.036","74.757","18.0","0"
"Jean-Francois Cloutier","7","4","22A","Ltwt Production","1","","0.597","","4.548","3 Laps","9","634.827","9","66.695","97.159","91.868","16.2","0"
"Fiona Koening","8","2","611N","Novice","3","","0.668","","5.216","-14 Laps","17","1218.042","13","67.363","96.195","90.44","30.6","0"
"Claude St-Laurent","9","3","881N","Novice","7","","0.407","","5.623","7.721","14","1230.331","13","67.77","95.618","73.736","25.2","1"
"Ed Ianni","10","1","18A","Sportsman Ltwt","9","","2.630","","8.253","0","9","853.942","5","70.4","92.045","68.295","16.2","0"
"Damien Koening","11","4","122N","Novice","4","","0.576","","8.829","13.162","15","1235.772","14","70.976","91.298","78.655","27.0","0"
"Neil Stanavech","12","2","271A","Sportsman Ltwt","10","","9.567","","18.396","6 Laps","3","766.989","3","80.543","80.454","25.346","5.4","0"
