"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","NOVICE","1073741984","R3 - Novice","Race","2023-07-08 18:20:00 UTC","2023-07-08 19:48:56 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-3-2023/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Stecho","1","1","247N","Novice","3","3","","","","0","7","442.425","2","62.12","104.314","102.526","12.6","0"
"Chad Hamilton","2","2","927N","Novice","1","1","5.081","","5.081","5.081","7","447.506","7","62.814","103.162","101.362","12.6","0"
"Glenn Brown","3","3","94N","Novice","5","5","0.196","","5.277","5.277","7","447.702","6","62.114","104.324","101.317","12.6","0"
"Jason Stockill","4","4","53A","Novice","4","4","4.083","","9.360","9.36","7","451.785","2","63.384","102.234","100.402","12.6","0"
"Catherine McKenzie","5","5","636N","Novice","2","2","0.187","","9.547","9.547","7","451.972","2","63.445","102.136","100.36","12.6","0"
"Fernando Zarate","6","6","214N","Novice","7","7","9.586","","19.133","19.133","7","461.558","5","63.441","102.142","98.276","12.6","0"
"Vishal Persaud","7","7","39N","Novice","9","9","1.887","","21.020","21.02","7","463.445","5","64.859","99.909","97.876","12.6","0"
"Fiona Koening","8","8","611N","Novice","8","8","7.230","","28.250","28.25","7","470.675","7","65.896","98.337","96.372","12.6","0"
"Alex Carrillo","9","9","398N","Novice","10","10","4.815","","33.065","33.065","7","475.49","2","66.117","98.008","95.396","12.6","0"
"Martina Chait-Hartwig","10","10","137N","Novice","11","11","9.504","","42.569","42.569","7","484.994","0","0.0","0.0","93.527","12.6","0"
"Damien Koening","11","11","122N","Novice","12","12","0.001","","42.570","42.57","7","484.995","5","67.879","95.464","93.527","12.6","0"
"Claude St-Laurent","12","12","881N","Novice","6","6","6 Laps","","6 Laps","6 Laps","1","70.168","1","67.115","96.551","92.35","1.8","0"
