"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test Day","1073742011","AM Mix","Practice","2023-07-07 17:30:00 UTC","2023-07-07 17:43:32 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-3-2023/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Barnes","1","1","84A","AM Sportbike","12","","","","","0","2","273.606","1","60.563","106.996","47.367","3.6","0"
"Jamie Ross","2","1","29A","AM Superbike","14","","0.186","","0.186","0","9","739.918","8","60.749","106.668","78.82","16.2","0"
"Ryan Dunwoodie","3","2","86A","AM Superbike","5","1","0.010","","0.196","-1 Laps","10","726.605","9","60.759","106.651","89.182","18.0","1"
"Zaim Laflamme","4","1","77A","Sportsman Ltwt","7","","0.297","","0.493","0","9","755.186","3","61.056","106.132","77.226","16.2","1"
"Ro Manning-Daley","5","2","9A","AM Sportbike","8","","0.654","","1.147","6:51.647","9","685.253","9","61.71","105.007","85.107","16.2","0"
"Kana Matsumoto","6","3","78A","AM Sportbike","3","2","0.119","","1.266","1:34.014","5","367.62","3","61.829","104.805","88.134","9.0","0"
"Vincent Renaud","7","4","47A","AM Sportbike","1","1","0.341","","1.607","8:33.328","12","786.934","4","62.17","104.23","98.814","21.6","0"
"Kevin St-Germain","8","3","24A","AM Superbike","6","2","1.348","","2.955","4 Laps","5","405.742","5","63.518","102.018","79.854","9.0","0"
"Andrea Purdy","9","2","105A","Sportsman Ltwt","2","1","0.306","","3.261","-2 Laps","11","755.185","9","63.824","101.529","94.387","19.8","0"
"Jason Stockill","10","5","53A","AM Sportbike","4","3","0.224","","3.485","3:15.354","6","468.96","3","64.048","101.174","82.907","10.8","0"
"Catherine McKenzie","11","1","636N","Novice","15","","0.178","","3.663","0","9","787.131","4","64.226","100.894","74.092","16.2","0"
"Mark Stecho","12","2","247N","Novice","10","","0.377","","4.040","1 Lap","8","680.544","5","64.603","100.305","76.174","14.4","1"
"Albert Diguer","13","6","112A","AM Sportbike","11","","0.413","","4.453","8:01.124","9","754.73","1","65.016","99.668","77.273","16.2","0"
"Chad Hamilton","14","3","927N","Novice","9","","0.319","","4.772","7 Laps","2","266.42","1","65.335","99.181","48.645","3.6","0"
"Glenn Brown","15","4","94N","Novice","16","","1.821","","6.593","8 Laps","1","262.148","1","67.156","96.492","24.719","1.8","0"
"Jim DA Vo","16","7","7A","AM Sportbike","13","","0.199","","6.792","8:33.192","9","786.798","2","67.355","96.207","74.123","16.2","0"
