"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","PRO/AM SUPERBIKE","1073741996","R12 - PRO/AM Superbike","Race","2023-07-09 19:22:00 UTC","2023-07-09 19:34:02 UTC","PROVISIONAL","13","https://racehero.io/events/super-series-round-3-2023/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1P","PRO Superbike","1","1","","","","0","13","726.773","2","54.419","119.076","115.91","23.400000000000002","0"
"Chris Fehr","2","2","270P","PRO Superbike","2","2","23.057","","23.057","23.057","13","749.83","4","56.379","114.936","112.345","23.400000000000002","0"
"Eros Mukja","3","3","10P","PRO Superbike","4","4","20.784","","43.841","43.841","13","770.614","10","58.339","111.075","109.315","23.400000000000002","0"
"Marco Sousa","4","4","40P","PRO Superbike","3","3","5.004","","48.845","48.845","13","775.618","10","57.842","112.029","108.61","23.400000000000002","0"
"Matt Vanderhorst","5","1","98A","AM Superbike","16","2","4.146","","52.991","0","13","779.764","2","57.373","112.945","108.033","23.400000000000002","0"
"Ro Manning-Daley","6","2","9A","AM Superbike","15","1","1 Lap","","1 Lap","1 Lap","12","728.214","3","57.727","112.252","106.782","21.6","0"
"Matthew Annable","7","3","612A","AM Superbike","19","5","24.820","","1 Lap","1 Lap","12","753.034","3","59.947","108.095","103.262","21.6","0"
"Kevin St-Germain","8","4","24A","AM Superbike","18","4","24.385","","1 Lap","1 Lap","12","777.419","9","61.902","104.682","100.023","21.6","0"
"Dean Plater","9","5","36P","PRO Superbike","5","5","9 Laps","","10 Laps","10 Laps","3","196.189","2","63.735","101.671","99.088","5.4","0"
"Ryan Dunwoodie","10","5","86A","AM Superbike","17","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Perreault","11","6","13A","AM Superbike","20","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
