"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","LTWT PRODUCTION","1073741974","Q13- Ltwt Production","Qualifying","2023-07-09 15:50:00 UTC","2023-07-09 16:05:08 UTC","PROVISIONAL","14","https://racehero.io/events/super-series-round-3-2023/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Ltwt Production","5","","","","","0","6","460.863","5","59.785","108.388","84.363","10.8","1"
"Eric Quintin","2","2","34A","Ltwt Production","1","","1.611","","1.611","8:00.393","14","941.256","13","61.396","105.544","96.382","25.2","1"
"Jason Gibson","3","3","343N","Ltwt Production","4","","0.387","","1.998","1:31.951","7","552.814","6","61.783","104.883","82.053","12.6","1"
"Valentin Castagnuozzo","4","4","192N","Ltwt Production","6","","0.275","","2.273","6:11.09","13","831.953","12","62.058","104.418","101.256","23.400000000000002","0"
"Jean-Pascal Schroeder","5","5","181A","Ltwt Production","3","","0.065","","2.338","7:13.399","14","894.262","12","62.123","104.309","101.447","25.2","0"
"Andrea Purdy","6","6","105A","Ltwt Production","2","","1.244","","3.582","7:29.88","14","910.743","12","63.367","102.261","99.611","25.2","0"
"Jean-Francois Cloutier","7","7","22A","Ltwt Production","11","","0.132","","3.714","4:27.641","8","728.504","6","63.499","102.049","71.16","14.4","0"
"Andrea Hidvegi","8","8","175A","Ltwt Production","7","","1.017","","4.731","1:18.014","8","538.877","8","64.516","100.44","96.2","14.4","0"
"Gervais Antoine","9","9","4A","Ltwt Production","8","","1.059","","5.790","3:42.363","10","683.226","10","65.575","98.818","94.844","18.0","0"
"Francois Gauvin","10","10","431A","Ltwt Production","10","","6.527","","12.317","6:26.189","11","847.052","11","72.102","89.873","84.151","19.8","0"
"Neil Stanavech","11","11","271A","Ltwt Production","9","","0.545","","12.862","1 Lap","5","384.353","2","72.647","89.198","84.298","9.0","0"
