"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","LTWT SPORTSMAN","1073741980","R9 - Ltwt Sportsman","Race","2023-07-09 17:56:00 UTC","2023-07-09 18:07:14 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-3-2023/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fehr","1","1","270P","Sportsman Ltwt","2","2","","","","0","12","731.551","5","59.532","108.849","106.295","21.6","0"
"Istvan Hidvegi","2","2","77P","Sportsman Ltwt","3","3","10.846","","10.846","10.846","12","742.397","4","60.348","107.377","104.742","21.6","0"
"Jason Gibson","3","3","343N","Sportsman Ltwt","4","4","8.229","","19.075","19.075","12","750.626","12","61.17","105.934","103.594","21.6","0"
"Jean-Pascal Schroeder","4","4","181A","Sportsman Ltwt","5","5","0.857","","19.932","19.932","12","751.483","10","61.405","105.529","103.475","21.6","0"
"Andrea Purdy","5","5","105A","Sportsman Ltwt","6","6","0.568","","20.500","20.5","12","752.051","10","61.424","105.496","103.397","21.6","0"
"Andrea Hidvegi","6","6","175A","Sportsman Ltwt","8","8","37.437","","57.937","57.937","12","789.488","3","64.605","100.302","98.494","21.6","0"
"Ed Ianni","7","7","18A","Sportsman Ltwt","11","11","1 Lap","","1 Lap","10.266","11","741.817","9","65.949","98.258","96.088","19.8","0"
"Damien Koening","8","8","122N","Sportsman Ltwt","10","10","0.199","","1 Lap","10.465","11","742.016","10","65.817","98.455","96.063","19.8","0"
"Fiona Koening","9","9","611N","Sportsman Ltwt","9","9","1.757","","1 Lap","12.222","11","743.773","8","65.808","98.468","95.836","19.8","0"
"Neil Stanavech","10","10","271A","Sportsman Ltwt","13","13","45.069","","1 Lap","57.291","11","788.842","11","70.344","92.119","90.36","19.8","0"
"Zaim Laflamme","11","11","77A","Sportsman Ltwt","1","1","","","DNF","7 Laps","5","301.055","3","59.168","109.519","107.622","9.0","0"
"Jean-Francois Cloutier","12","12","22A","Sportsman Ltwt","7","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francois Gauvin","13","13","431A","Sportsman Ltwt","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
