"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","PRO/AM SUPERBIKE","1073741993","Q5 - PRO-AM Superbike","Qualifying","2023-07-08 15:30:00 UTC","2023-07-08 15:44:55 UTC","PROVISIONAL","16","https://racehero.io/events/super-series-round-3-2023/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1P","PRO Superbike","13","","","","","0","6","597.288","6","54.624","118.629","65.094","10.8","0"
"Matthew Vanderhorst","2","1","98A","AM Superbike","12","","3.085","","3.085","0","12","949.034","8","57.709","112.288","81.936","21.6","2"
"Chris Fehr","3","2","270P","PRO Superbike","1","","0.371","","3.456","5:50.448","16","947.736","10","58.08","111.57","109.398","28.8","0"
"Marco Sousa","4","3","40P","PRO Superbike","3","","0.085","","3.541","3:05.325","13","782.613","8","58.165","111.407","107.639","23.400000000000002","0"
"Ryan Dunwoodie","5","2","86A","AM Superbike","10","","0.325","","3.866","8 Laps","4","301.6","4","58.49","110.788","85.942","7.2","0"
"Eros Mukja","6","4","10P","PRO Superbike","9","","0.499","","4.365","-1 Laps","7","476.255","6","58.989","109.851","95.243","12.6","0"
"Pedro Sousa","7","5","32P","PRO Superbike","4","","0.078","","4.443","1:14.098","11","671.386","10","59.067","109.706","106.168","19.8","0"
"Ro Manning-Daley","8","3","9A","AM Superbike","2","","0.094","","4.537","1 Lap","11","666.137","6","59.161","109.532","107.005","19.8","0"
"Matthew Annable","9","4","612A","AM Superbike","6","","0.601","","5.138","-1 Laps","13","864.311","4","59.762","108.43","97.465","23.400000000000002","1"
"Kevin St-Germain","10","5","24A","AM Superbike","8","","0.447","","5.585","-2 Laps","14","938.623","14","60.209","107.625","96.652","25.2","1"
"Martin Perreault","11","6","13A","AM Superbike","7","","1.132","","6.717","4 Laps","8","579.574","5","61.341","105.639","89.445","14.4","1"
"Jamie Ross","12","7","29A","AM Superbike","5","","0.764","","7.481","4.499","15","953.533","11","62.105","104.339","101.937","27.0","0"
"Dean Plater","13","6","36P","PRO Superbike","11","","3.200","","10.681","1:08.693","7","665.981","5","65.305","99.227","68.11","12.6","1"
