"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","PRO/AM SUPERBIKE","1073741995","R5 - PRO/AM Superbike","Race","2023-07-08 19:22:00 UTC","2023-07-08 20:26:02 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-3-2023/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1P","PRO Superbike","1","1","","","","0","9","501.405","2","54.485","118.932","116.313","16.2","0"
"Chris Fehr","2","2","270P","PRO Superbike","2","2","21.103","","21.103","21.103","9","522.508","3","57.181","113.324","111.616","16.2","0"
"Eros Mukja","3","3","10P","PRO Superbike","4","4","13.429","","34.532","34.532","9","535.937","2","58.513","110.745","108.819","16.2","0"
"Matthew Vanderhorst","4","1","98A","AM Superbike","15","1","11.329","","45.861","0","9","547.266","2","57.725","112.256","106.566","16.2","0"
"Ryan Dunwoodie","5","2","86A","AM Superbike","16","2","13.176","","59.037","13.176","9","560.442","8","58.701","110.39","104.061","16.2","0"
"Ro Manning-Daley","6","3","9A","AM Superbike","17","3","1 Lap","","1 Lap","1 Lap","8","501.474","7","58.253","111.239","103.375","14.4","0"
"Matthew Annable","7","4","612A","AM Superbike","18","4","4.498","","1 Lap","1 Lap","8","505.972","3","59.446","109.006","102.456","14.4","0"
"Kevin St-Germain","8","5","24A","AM Superbike","19","5","3.554","","1 Lap","1 Lap","8","509.526","5","60.182","107.673","101.742","14.4","0"
"Martin Perreault","9","6","13A","AM Superbike","20","6","0.001","","1 Lap","1 Lap","8","509.527","0","0.0","0.0","101.741","3.6","0"
"Dean Plater","10","4","36P","PRO Superbike","6","6","3 Laps","","4 Laps","21.34","5","522.745","2","64.825","99.961","61.981","9.0","0"
"Marco Sousa","11","5","40P","PRO Superbike","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pedro Sousa","12","6","32P","PRO Superbike","5","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamie Ross","13","7","29A","AM Superbike","21","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
