"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test Day","1073742016","AM Mix","Practice","2023-07-07 19:15:00 UTC","2023-07-07 19:19:36 UTC","PROVISIONAL","1","https://racehero.io/events/super-series-round-3-2023/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Barnes","1","1","84A","Sportsman Hvwt","1","1","","","","0","1","80.911","1","58.133","111.469","80.088","1.8","0"
"Ro Manning-Daley","2","1","9A","AM Sportbike","8","2","2.947","","2.947","0","1","112.603","1","61.08","106.09","57.547","1.8","0"
"Chad Hamilton","3","1","927N","Novice","12","3","1.087","","4.034","0","1","119.37","1","62.167","104.235","54.285","1.8","0"
"David Buckland","4","1","51P","Sportsman Ltwt","11","3","0.034","","4.068","0","1","118.715","1","62.201","104.178","54.585","1.8","0"
"Ryan Dunwoodie","5","1","86A","AM Superbike","2","1","0.085","","4.153","0","1","90.902","1","62.286","104.036","71.286","1.8","0"
"Kevin St-Germain","6","2","24A","AM Superbike","10","2","0.213","","4.366","27.201","1","118.103","1","62.499","103.682","54.867","1.8","0"
"Vincent Renaud","7","2","47A","AM Sportbike","9","3","0.588","","4.954","4.173","1","116.776","1","63.087","102.715","55.491","1.8","0"
"Mark Stecho","8","2","247N","Novice","3","1","0.743","","5.697","0 Laps","1","96.099","1","63.83","101.52","67.43","1.8","0"
"Andrea Purdy","9","2","105A","Sportsman Ltwt","6","1","5.097","","10.794","0 Laps","1","108.248","1","68.927","94.013","59.863","1.8","0"
"Jim DA Vo","10","3","7A","AM Sportbike","4","1","0.566","","11.360","0 Laps","1","107.973","1","69.493","93.247","60.015","1.8","0"
"Andrea Hidvegi","11","3","175A","Sportsman Ltwt","7","2","1.395","","12.755","0 Laps","1","110.618","1","70.888","91.412","58.58","1.8","0"
"Catherine McKenzie","12","3","636N","Novice","5","2","15.925","","28.680","6.311","1","125.681","1","86.813","74.643","51.559","1.8","1"
"Jason Stockill","13","4","53A","AM Sportbike","0","","","","","1 Lap","0","25.22","0","0.0","0.0","0.0","0.0","0"
"Albert Diguer","14","5","112A","AM Sportbike","0","","","","","1 Lap","0","34.279","0","0.0","0.0","0.0","0.0","0"
