"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test Day","1073742019","All Lightweights","Practice","2023-07-07 19:45:00 UTC","2023-07-07 20:00:11 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-round-3-2023/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Sportsman Ltwt","4","3","","","","0","6","576.78","3","61.149","105.971","67.409","10.8","0"
"Jason Gibson","2","2","343N","Sportsman Ltwt","8","","1.588","","1.588","1:41.393","6","678.173","5","62.737","103.288","57.331","10.8","0"
"Jean-Pascal Schroeder","3","3","181A","Sportsman Ltwt","7","","0.556","","2.144","3:17.951","8","774.731","6","63.293","102.381","66.914","14.4","0"
"Andrea Purdy","4","4","105A","Sportsman Ltwt","5","4","1.109","","3.253","3:41.515","9","798.295","2","64.402","100.618","73.056","16.2","0"
"Jean-Francois Cloutier","5","5","22A","Sportsman Ltwt","2","2","0.258","","3.511","0 Laps","6","576.575","3","64.66","100.217","67.433","10.8","0"
"Andrea Hidvegi","6","6","175A","Sportsman Ltwt","9","","1.358","","4.869","3:09.346","7","766.126","3","66.018","98.155","59.207","12.6","0"
"David Buckland","7","7","51P","Sportsman Ltwt","1","1","0.670","","5.539","3:23.233","9","780.013","7","66.688","97.169","74.768","16.2","0"
"Gervais Antoine","8","1","4A","Ltwt Production","10","","0.047","","5.586","0","7","774.231","7","66.735","97.1","58.587","12.6","0"
"Martina Chait-Hartwig","9","2","137N","Ltwt Production","3","1","0.754","","6.340","-1 Laps","8","765.817","6","67.489","96.016","67.692","14.4","1"
"Francois Gauvin","10","3","431A","Ltwt Production","6","2","4.688","","11.028","33.057","8","807.288","7","72.177","89.779","64.215","14.4","0"
"Jason Stockill","11","1","53A","AM Sportbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
