"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test Day","1073742021","AM Mix","Practice","2023-07-07 20:30:00 UTC","2023-07-07 20:45:15 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-3-2023/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ro Manning-Daley","1","1","9A","AM Sportbike","5","","","","","0","9","754.576","9","60.849","106.493","77.288","16.2","0"
"Zaim Laflamme","2","1","77A","Sportsman Ltwt","8","","0.642","","0.642","0","5","598.903","4","61.491","105.381","54.099","9.0","0"
"Kana Matsumoto","3","2","78A","AM Sportbike","4","","0.417","","1.059","4 Laps","5","497.899","3","61.908","104.671","65.073","9.0","0"
"Chad Hamilton","4","1","927N","Novice","7","","0.181","","1.240","0","7","705.128","5","62.089","104.366","64.329","12.6","0"
"Vincent Renaud","5","3","47A","AM Sportbike","10","","0.446","","1.686","3 Laps","6","721.379","4","62.535","103.622","53.897","10.8","0"
"Kevin St-Germain","6","1","24A","AM Superbike","2","1","0.736","","2.422","0","12","839.681","11","63.271","102.417","92.607","21.6","0"
"Jason Stockill","7","4","53A","AM Sportbike","6","","0.802","","3.224","2:01.179","9","875.755","3","64.073","101.135","66.594","16.2","1"
"Catherine McKenzie","8","2","636N","Novice","1","1","0.068","","3.292","1 Lap","6","477.829","5","64.141","101.027","81.368","10.8","1"
"Andrea Hidvegi","9","2","175A","Sportsman Ltwt","11","","0.980","","4.272","2:47.162","6","766.065","3","65.121","99.507","50.753","10.8","0"
"Jim DA Vo","10","5","7A","AM Sportbike","3","1","3.245","","7.517","1 Lap","8","684.197","5","68.366","94.784","75.768","14.4","0"
"Martina Chait-Hartwig","11","1","137N","Ltwt Production","9","","1.306","","8.823","0","8","880.219","3","69.672","93.007","58.894","14.4","1"
