"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Test Day","1073742007","AM Mix","Practice","2023-07-07 15:15:00 UTC","2023-07-07 15:29:04 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-3-2023/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Quintin","1","1","34A","Ltwt Production","2","1","","","","0","10","670.85","6","59.47","108.963","96.594","18.0","0"
"Zaim Laflamme","2","1","77A","Sportsman Ltwt","6","","1.149","","1.149","0","8","745.423","3","60.619","106.897","69.544","14.4","1"
"Kana Matsumoto","3","1","78A","AM Sportbike","3","","1.863","","3.012","0","8","644.722","4","62.482","103.71","80.407","14.4","0"
"Vincent Renaud","4","2","47A","AM Sportbike","5","","0.225","","3.237","1:40.238","9","744.96","9","62.707","103.338","78.286","16.2","0"
"Ryan Dunwoodie","5","1","86A","AM Superbike","10","","0.039","","3.276","0","7","786.066","5","62.746","103.274","57.705","12.6","1"
"Jason Gibson","6","2","343N","Sportsman Ltwt","11","","0.213","","3.489","35.126","7","780.549","6","62.959","102.924","58.113","12.6","0"
"Albert Diguer","7","3","112A","AM Sportbike","8","","1.021","","4.510","2:26.324","8","791.046","4","63.98","101.282","65.533","14.4","0"
"Andrea Purdy","8","3","105A","Sportsman Ltwt","7","","0.216","","4.726","1 Lap","7","639.37","1","64.196","100.941","70.945","12.6","0"
"Mark Stecho","9","1","247N","Novice","1","1","1.245","","5.971","0","7","523.035","3","65.441","99.02","86.725","12.6","1"
"Jason Stockill","10","4","53A","AM Sportbike","12","","0.228","","6.199","2:02.686","4","767.408","4","65.669","98.677","33.776","7.2","0"
"Catherine McKenzie","11","2","636N","Novice","9","","0.854","","7.053","3:45.711","7","748.746","7","66.523","97.41","60.581","12.6","0"
"Jim DA Vo","12","5","7A","AM Sportbike","4","","3.019","","10.072","2:20.587","8","785.309","5","69.542","93.181","66.012","14.4","1"
