"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","LTWT SPORTSMAN","1073741977","Q2 - Ltwt Sportsman","Qualifying","2023-07-08 14:30:00 UTC","2023-07-08 14:48:52 UTC","PROVISIONAL","13","https://racehero.io/events/super-series-round-3-2023/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zaim Laflamme","1","1","77A","Sportsman Ltwt","10","","","","","0","5","354.891","4","59.309","109.258","91.296","9.0","1"
"Chris Fehr","2","2","270P","Sportsman Ltwt","1","","0.954","","0.954","6:20.558","12","735.449","12","60.263","107.529","105.731","21.6","0"
"Istvan Hidvegi","3","3","77P","Sportsman Ltwt","4","","0.576","","1.530","1 Lap","4","253.221","4","60.839","106.511","102.361","7.2","0"
"Jason Gibson","4","4","343N","Sportsman Ltwt","5","","0.377","","1.907","5:38.272","11","693.163","5","61.216","105.855","102.833","19.8","0"
"Andrea Purdy","5","5","105A","Sportsman Ltwt","3","","1.276","","3.183","4:49.035","10","643.926","6","62.492","103.693","100.633","18.0","0"
"Jean-Pascal Schroeder","6","6","181A","Sportsman Ltwt","2","","0.015","","3.198","3:38.333","9","573.224","4","62.507","103.668","101.74","16.2","0"
"Jean-Francois Cloutier","7","7","22A","Sportsman Ltwt","11","","1.556","","4.754","8:09.458","5","844.349","3","64.063","101.15","38.373","9.0","0"
"Andrea Hidvegi","8","8","175A","Sportsman Ltwt","9","","2.225","","6.979","5:52.035","10","706.926","8","66.288","97.755","91.664","18.0","1"
"Ed Ianni","9","9","18A","Sportsman Ltwt","7","","1.293","","8.272","9:08.063","13","902.954","11","67.581","95.885","93.294","23.400000000000002","0"
"Neil Stanavech","10","10","271A","Sportsman Ltwt","8","","3.219","","11.491","3:01.964","7","536.855","5","70.8","91.525","84.492","12.6","1"
"Francois Gauvin","11","11","431A","Sportsman Ltwt","6","","2.503","","13.994","2:48.319","7","523.21","3","73.303","88.4","86.696","12.6","0"
