"Event ID","Event Name","Started At","Ended At"
"2441-3257-2147483678-20230707","SUPER SERIES - ROUND 3","2023-07-07 13:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","3257","Nelson Track","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","PRO/AM SPORTBIKE","1073741989","Q1 - PRO-AM Sportbike","Qualifying","2023-07-08 14:10:00 UTC","2023-07-08 14:25:10 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-3-2023/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Pearsall","1","1","8A","AM Sportbike","1","","","","","0","10","968.735","9","57.645","112.412","66.891","18.0","1"
"Alex Coelho","2","1","16P","PRO Sportbike","5","","0.136","","0.136","0","10","981.507","10","57.781","112.148","66.021","18.0","1"
"Sean Latta","3","2","89P","PRO Sportbike","4","","0.063","","0.199","5.924","10","987.431","10","57.844","112.025","65.625","18.0","1"
"Ryan Dunwoodie","4","2","86A","AM Sportbike","8","","0.618","","0.817","5 Laps","5","324.217","4","58.462","110.841","99.933","9.0","1"
"Marco Sousa","5","3","40P","PRO Sportbike","16","","0.252","","1.069","25.819","9","1007.326","3","58.714","110.366","57.896","16.2","1"
"Wes Barnes","6","3","84A","AM Sportbike","13","","0.448","","1.517","5 Laps","5","713.3","2","59.162","109.53","45.423","9.0","1"
"Pedro Sousa","7","4","32P","PRO Sportbike","18","","0.087","","1.604","27.461","9","1008.968","9","59.249","109.369","57.802","16.2","1"
"Kana Matsumoto","8","4","78A","AM Sportbike","2","","0.515","","2.119","3 Laps","7","815.434","3","59.764","108.426","55.627","12.6","1"
"Ro Manning-Daley","9","5","9A","AM Sportbike","6","","0.050","","2.169","24.298","10","993.033","8","59.814","108.336","65.255","18.0","1"
"Real Grandmont","10","6","696A","AM Sportbike","15","","0.586","","2.755","7 Laps","3","276.78","2","60.4","107.285","70.236","5.4","1"
"Olivier Millette","11","7","494A","AM Sportbike","9","","0.270","","3.025","7 Laps","3","214.199","3","60.67","106.807","90.757","5.4","0"
"Jordan Decarie","12","5","25P","PRO Sportbike","12","","0.289","","3.314","6 Laps","4","297.778","2","60.959","106.301","87.045","7.2","1"
"Kevin St-Germain","13","8","24A","AM Sportbike","3","","0.223","","3.537","35.045","10","1003.78","7","61.182","105.914","64.556","18.0","1"
"Vincent Renaud","14","9","47A","AM Sportbike","10","","0.067","","3.604","34.238","9","1002.973","6","61.249","105.798","58.147","16.2","1"
"Rick Edwards","15","10","513A","AM Sportbike","21","","0.194","","3.798","49.013","6","1017.748","5","61.443","105.464","38.202","10.8","1"
"Martin Perreault","16","11","13A","AM Sportbike","11","","0.640","","4.438","45.195","9","1013.93","9","62.083","104.376","57.519","16.2","1"
"Albert Diguer","17","12","112A","AM Sportbike","20","","0.023","","4.461","43.269","7","1012.004","7","62.106","104.338","44.822","12.6","1"
"Jamie Ross","18","13","29A","AM Sportbike","14","","0.081","","4.542","44.2","9","1012.935","7","62.187","104.202","57.575","16.2","1"
"Marco Alessandrini","19","6","35P","PRO Sportbike","19","","0.367","","4.909","4 Laps","6","827.548","3","62.554","103.59","46.982","10.8","1"
"Doug Newman","20","14","93A","AM Sportbike","17","","0.134","","5.043","48.704","8","1017.439","8","62.688","103.369","50.951","14.4","1"
"Jason Stockill","21","15","53A","AM Sportbike","7","","1.007","","6.050","18.386","8","987.121","4","63.695","101.735","52.516","14.4","1"
