"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Saturday Practice","1073743003","Practice 2 Session 3","Practice","2018-05-26 15:08:00 UTC","2018-05-26 15:24:00 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark Christian Bongato","1","1","808","","2","2","","","","0","7","915.754","6","126.2","88.431","85.307","21.7","0","Tracy CA","Ducati 1098","1000"
"Grant Boldt","2","2","778","","8","8","","","0.151","3.012","7","918.766","5","126.351","88.325","85.027","21.7","0","Philadelphia PA","Yamaha r3","300"
"Ron Pedersen","3","3","919","","4","4","","","0.901","17.357","7","933.111","6","127.101","87.804","83.72","21.7","0","Suzuki GSXR1000","0"
"John Engler","4","4","944","","10","10","","","1.205","1 Lap","6","810.335","5","127.405","87.595","82.632","18.6","0","Castro Valley CA","Yamaha YZF-R6","599"
"Lewis Barasha","5","5","446","","1","1","","","1.254","3.416","7","919.17","7","127.454","87.561","84.99","21.7","0","Castaic CA","Yamaha R6","599"
"Austin Simmons","6","6","796","","25","25","","","2.938","1 Lap","6","854.423","4","129.138","86.419","78.369","18.6","0","Vallejo CA","Suzuki sv650","650"
"William Thaw","7","7","905","","44","","","","3.231","3 Laps","4","702.657","3","129.431","86.224","63.53","12.4","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Dillon Curtis","8","8","906","","3","3","","","3.500","1 Lap","6","816.073","6","129.7","86.045","82.051","18.6","0","Stockton CA","Yamaha R6","600"
"Steven Lucker","9","9","911","","18","18","","","4.205","2 Laps","5","710.227","4","130.405","85.58","78.566","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Wilder Grippo","10","10","971","","6","6","","","4.817","1 Lap","6","853.005","5","131.017","85.18","78.499","18.6","0","Santa Rosa CA","Honda CBR1000RR","1000"
"Ian Mondragon","11","11","773","","34","34","","","5.665","2 Laps","5","753.376","4","131.865","84.632","74.067","15.5","0","San Jose CA","Triumph Daytona 675","675"
"Jack Roach","12","12","711","","5","5","","","7.181","1 Lap","6","826.945","6","133.381","83.67","80.973","18.6","0","Surrey BC","Kawasaki ninja 300","0"
"William Sullivan","13","13","715","","19","19","","","7.693","1 Lap","6","865.403","6","133.893","83.35","77.374","18.6","0","Klamath Falls OR","Yamaha R6","600"
"Alan Fortin","14","14","102","","21","21","","","7.744","1 Lap","6","867.031","3","133.944","83.318","77.229","18.6","0","Placerville CA","Kawasaki 300","0"
"Oue Vang","15","15","972","","43","","","","7.868","3 Laps","4","709.373","3","134.068","83.241","62.929","12.4","0","Rio Linda CA","Yamaha r6","600"
"Darin Wade","16","16","74","","20","20","","","7.880","1 Lap","6","857.979","4","134.08","83.234","78.044","18.6","0","San Francisco CA","KTM RC390","373"
"- 5997826 -","17","17","-??-","","27","27","","","9.513","1 Lap","6","891.979","4","135.713","82.232","75.069","18.6","0"
"Nikolas Thompson","18","18","628","","26","26","","","9.623","1 Lap","6","891.604","4","135.823","82.166","75.101","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Moua Vang","19","19","854","","11","11","","","9.944","1 Lap","6","859.969","4","136.144","81.972","77.863","18.6","0","Yamaha R3","320"
"Johnny Radavero","20","20","148","","22","22","","","10.306","1 Lap","6","892.223","5","136.506","81.755","75.049","18.6","0","San Francisco  Ca","Yamaha TZR250R","250"
"Cameron Diputado","21","21","934","","40","40","","","11.150","3 Laps","4","676.168","4","137.35","81.252","66.019","12.4","0","Antioch CA","Kawasaki Ninja 300","0"
"Eric Rogers","22","22","844","","29","29","","","12.235","2 Laps","5","765.977","5","138.435","80.615","72.848","15.5","0","Novato CA","Kawasaki EX300 Ninja","300"
"Christine Harris","23","23","970","","12","12","","","12.328","2 Laps","5","735.04","3","138.528","80.561","75.914","15.5","0","McKinleyville CA","Yamaha R6","600"
"Max Klein","24","24","868","","14","14","","","12.696","4 Laps","3","456.043","3","138.896","80.348","73.414","9.3","0","Pittsberg CA","Honda CBR 600rr","600"
"Kimie Sako","25","25","858","","23","23","","","13.832","3 Laps","4","615.737","4","140.032","79.696","72.498","12.4","0","Oakland CA","Kawasaki ninja 300","300"
"Ashlee Deskin","26","26","816","","17","17","","","14.051","1 Lap","6","910.112","4","140.251","79.572","73.573","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Sean Corbin","27","27","931","","31","31","","","14.072","5.398","6","921.152","4","140.272","79.56","72.692","18.6","0","San Jose CA","Kawasaki Ninja 300","300"
"Michael Welch","28","28","976","","45","","","","14.589","12.848","5","928.602","4","140.789","79.268","60.09","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Alessio Serra","29","29","770","","9","9","","","14.894","2 Laps","5","737.617","5","141.094","79.096","75.649","15.5","0","Kawasaki Ninja 300","0"
"Michael Oliverio","30","30","979","","7","7","","","15.007","2 Laps","5","737.432","5","141.207","79.033","75.668","15.5","0","san mateo CA","KTM rc 390","390"
"Zack Kragel","31","31","785","","39","39","","","15.373","2 Laps","5","838.58","5","141.573","78.829","66.541","15.5","0","Placerville CA","Honda Cbr600rr","450"
"Pao Vang","32","32","389","","13","13","","","15.493","2 Laps","5","750.802","3","141.693","78.762","74.321","15.5","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Frank Sindermann","33","33","741","","32","32","","","15.706","19.805","6","935.559","3","141.906","78.644","71.572","18.6","0","KTM RC390","0"
"Rachael Corbin","34","34","932","","33","33","","","17.754","2 Laps","5","809.58","5","143.954","77.525","68.925","15.5","0","San Jose CA","Yamaha R3","0"
"- 2542694 -","35","35","-??-","","46","","","","18.618","3 Laps","4","815.025","4","144.818","77.062","54.771","12.4","0"
"Samuel Marroquin","36","36","998","","28","28","","","19.011","2 Laps","5","835.63","4","145.211","76.854","66.776","15.5","0","Wasco CA","Kawasaki zx6r","600"
"Paul Sturges","37","37","311","","35","35","","","20.244","4 Laps","3","524.323","3","146.444","76.207","63.854","9.3","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"James Dills","38","38","907","","42","42","","","20.395","2 Laps","5","887.138","5","146.595","76.128","62.899","15.5","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Henzon Ramos","39","39","856","","16","16","","","21.682","16.622","6","932.376","6","147.882","75.466","71.817","18.6","0","Delano CA","Honda 600R","0"
"Dan Nguyenphuc","40","40","968","","37","37","","","23.085","2 Laps","5","855.452","3","149.285","74.756","65.229","15.5","0","Vallejo CA","Kawasaki Ninja 250R","250"
"Soua Yang","41","41","947","","15","15","","","23.235","3 Laps","4","639.971","4","149.435","74.681","69.753","12.4","0","Fresno CA","Kawasaki ninja","0"
"Deram Tucker","42","42","781","","38","38","","","24.006","3 Laps","4","717.413","3","150.206","74.298","62.224","12.4","0","Loomis ca","Suzuki SV650","650"
"Guadalupe Vega","43","43","617","","41","41","","","26.144","4 Laps","3","597.5","3","152.344","73.255","56.033","9.3","0","Stockton CA","Kawasaki Ninja 400","400"
"Ann Nguyen","44","44","613","","36","36","","","27.165","3 Laps","4","715.524","3","153.365","72.768","62.388","12.4","0","Sacramento CA","Triumph Daytona 675r","675"
"Edith Alcaraz","45","45","890","","24","24","","","37.857","4 Laps","3","543.791","2","164.057","68.025","61.568","9.3","0","North Highlands  CA","Kawasaki 300","0"
"Bridgette LeBer","46","46","721","","30","30","","","56.192","4 Laps","3","827.555","3","182.392","61.187","40.457","9.3","0","Berkeley CA","Kawasaki Ninja 250","250"
"Patryk Buchcik","47","47","47","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","Yamaha R6","600"
