"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Saturday Qualifying","1073743007","Formula I & IV Qualifying","Qualifying","2018-05-26 21:45:00 UTC","2018-05-26 21:55:59 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Crawford","1","1","7","F1 E","13","12","","","","0","5","587.047","5","113.241","98.551","95.052","15.5","0","San Jose CA","Yamaha R6","600"
"Berto Wooldridge","2","2","15","F1 E","19","16","","","1.071","12.429","5","599.476","3","114.312","97.628","93.081","15.5","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Stephen Rue","3","3","14","F1 E","23","19","","","1.916","2 Laps","3","373.967","2","115.157","96.911","89.527","9.3","0","Auburn CA","Honda Repsol 600RR","0"
"Chuck Sorensen","4","4","90","F1 E","9","9","","","2.568","8.17","5","595.217","3","115.809","96.366","93.747","15.5","0","BRISBANE CA","Kalex Moto2","600"
"Fabian Fernandez","5","5","729","F1 E","16","14","","","2.941","1 Lap","4","490.344","4","116.182","96.056","91.038","12.4","0","San Jose CA","Yamaha R6","0"
"Luke Luciano","6","6","188","F1 E","28","21","","","2.987","3 Laps","2","292.353","2","116.228","96.018","76.346","6.2","0","Seattle WA","Yamaha YZF-R6","600"
"Robert Brittain","7","7","823","F1 E","1","1","","","3.046","0 Laps","5","587.045","2","116.287","95.969","95.052","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Gordon Pull","8","8","436","F1 E","17","15","","","3.519","1 Lap","4","487.026","4","116.76","95.581","91.658","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Nick Lundquist","9","9","768","F1 E","2","2","","","3.987","2 Laps","3","357.895","2","117.228","95.199","93.547","9.3","0","Fremont  Ca","Yamaha R6","600"
"Ilya Roytman","10","10","333","F1 E","24","20","","","4.951","1 Lap","4","500.895","4","118.192","94.423","89.12","12.4","0","San Jose CA","Yamaha R6","600"
"Dave Moss","11","1","223","F4 E","31","9","","","5.685","0","3","435.104","3","118.926","93.84","76.947","9.3","0","Cobb Mountain CA","Yamaha R450","450"
"Patrick Murphy","12","11","152","F1 E","15","13","","","5.854","1 Lap","4","497.365","3","119.095","93.707","89.753","12.4","0","El Dorado Hills CA","Yamaha R6","0"
"James Roy","13","12","946","F1 E","5","5","","","6.223","20.034","5","607.081","2","119.464","93.417","91.915","15.5","0","Gilroy CA","Kawasaki zx6r","599"
"Cyril Brun","14","13","608","F1 E","20","17","","","6.821","1 Lap","4","507.732","3","120.062","92.952","87.92","12.4","0","santa rosa CA","Suzuki gsxr","749"
"Justin Merrick","15","14","609","F1 E","3","3","","","6.900","21.806","5","608.853","4","120.141","92.891","91.648","15.5","0","Petaluma  CA","Yamaha YZF-R6","600"
"Salvatore Rizzo","16","15","434","F1 E","10","10","","","8.021","1 Lap","4","497.098","4","121.262","92.032","89.801","12.4","0","Sebastopol CA","Yamaha YZFr6","599"
"Ian Smith","17","2","21","F4 E","25","5","","","8.062","1:25.591","4","520.695","3","121.303","92.001","85.732","12.4","0","Sunnyvale CA","Kawasaki ZX477","477"
"Greg Sharp","18","16","95","F1 E","8","8","","","8.522","2 Laps","3","375.683","2","121.763","91.653","89.118","9.3","0","San Jose Ca","MV-Agusta F3 675","675"
"Oluwadare Kolawole","19","17","555","F1 E","6","6","","","8.555","1 Lap","4","499.244","2","121.796","91.629","89.415","12.4","0","San Francisco CA","Yamaha R6","600"
"Michael Kim","20","18","20","F1 E","7","7","","","9.417","1 Lap","4","501.95","2","122.658","90.985","88.933","12.4","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Charles Almy","21","3","510","F4 E","30","8","","","9.533","2:11.837","4","566.941","2","122.774","90.899","78.738","12.4","0","Berkeley CA","Yamaha R450","450"
"Ali Khosroshahi","22","19","623","F1 E","4","4","","","9.854","1 Lap","4","501.447","4","123.095","90.662","89.022","12.4","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Jaakko Tiistola","23","20","402","F1 E","22","18","","","9.938","1 Lap","4","528.716","4","123.179","90.6","84.431","12.4","0","San Francisco  CA","Triumph 675R","675"
"Mark Elrod","24","4","73","F4 E","32","10","","","10.180","2:12.232","4","567.336","4","123.421","90.422","78.684","12.4","0","San Carlos CA","Honda NC450V","450"
"Mark Fitzsimmons","25","5","831","F4 E","27","7","","","11.433","0 Laps","3","420.303","2","124.674","89.513","79.657","9.3","0","Felton CA","Honda NSF250R","250"
"Aaron Tulchinsky","26","6","55","F4 E","26","6","","","11.509","0 Laps","3","416.035","2","124.75","89.459","80.474","9.3","0","LEMOORE CA","Yamaha FZ07","700"
"Sam Romick","27","7","787","F4 E","33","","","","13.054","2:01.84","2","556.944","2","126.295","88.365","40.076","6.2","0","Richmond CA","Suzuki 650","0"
"Valentine Welch","28","21","92","F1 E","29","22","","","13.840","1 Lap","4","569.852","3","127.081","87.818","78.336","12.4","0","Medford OR","Suzuki gsxr 600","600"
"William Thaw","29","8","905","F4 E","21","4","","","14.313","1:48.502","4","543.606","4","127.554","87.492","82.118","12.4","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Andrew Gawer","30","22","725","F1 E","12","11","","","14.877","1 Lap","4","522.976","2","128.118","87.107","85.358","12.4","0","Fremont CA","Kawasaki ZX-6R","600"
"Matt Verheaghe","31","9","611","F4 E","14","2","","","14.905","1:31.403","4","526.507","4","128.146","87.088","84.785","12.4","0","Richmond ca","Yamaha r6","450"
"Marc Zarra","32","10","49","F4 E","18","3","","","18.569","1:54.859","4","549.963","4","131.81","84.667","81.169","12.4","0","Vacaville CA","Yamaha R4 Maria","450"
"Zack Kragel","33","11","785","F4 E","11","1","","","26.731","1 Lap","2","287.339","2","139.972","79.73","77.678","6.2","0","Placerville CA","Honda Cbr600rr","450"
"Shelina Moreda","34","23","193","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Yamaha","0"
"Hani Bisharat","35","24","827","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R6","0"
"Chad O'Hara","36","12","853","F4 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki 650","650"
"Brandon Souza","37","13","888","F4 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rancho Cordova CA","Yamaha R450","450"
