"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743016","Legacy Lightweight, 250 Superbike, Vintage","Race","2018-05-27 16:45:00 UTC","2018-05-27 17:00:11 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chad O'Hara","1","1","853","LEG LT E","4","4","","","","0","6","769.311","4","122.313","91.241","87.039","18.6","0","Kawasaki 650","650"
"Charles Almy","2","2","510","LEG LT E","1","1","","","18.762","18.762","6","788.073","2","125.043","89.249","84.967","18.6","0","Berkeley CA","Yamaha R450","450"
"Matt Verheaghe","3","3","611","LEG LT E","5","5","","","33.842","33.842","6","803.153","6","127.432","87.576","83.371","18.6","0","Richmond ca","Yamaha r6","450"
"Brett Voorhees","4","1","10","250 SBK E","8","1","","","52.820","0","6","822.131","3","124.717","89.483","81.447","18.6","0","orangevale ca","Yamaha YZF R3","0"
"Nobi Iso","5","2","1R","250 SBK E","22","15","","","56.721","3.901","6","826.032","6","126.04","88.543","81.062","18.6","0","Happy Valley OR","Yamaha R3","300"
"Jay Kinberger","6","3","43","250 SBK E","9","2","","","56.971","4.151","6","826.282","6","126.689","88.09","81.038","18.6","0","Vallejo CA","Yamaha R3","321"
"Lee Simmons","7","1","369","LEG LT N","6","1","","","58.151","0","6","827.462","6","131.936","84.586","80.922","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Alan Fortin","8","4","102","250 SBK E","13","6","","","1:12.772","19.952","6","842.083","3","129.585","86.121","79.517","18.6","0","Placerville CA","Kawasaki 300","0"
"Moua Vang","9","1","854","250 SBK N","28","5","","","1:22.614","0","6","851.925","3","130.69","85.393","78.598","18.6","0","Yamaha R3","320"
"Niladhar (Lucky) Odisetti","10","2","939","250 SBK N","27","4","","","1:25.988","3.374","6","855.299","3","130.58","85.465","78.288","18.6","0","Yamaha R3","300"
"Johnny Radavero","11","5","148","250 SBK E","14","7","","","1:38.611","45.791","6","867.922","4","132.139","84.457","77.15","18.6","0","San Francisco  Ca","Yamaha TZR250R","250"
"Ashlee Deskin","12","6","816","250 SBK E","19","12","","","1:41.575","48.755","6","870.886","6","132.834","84.015","76.887","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Lisa Kinberger","13","7","88","250 SBK E","16","9","","","1:41.678","48.858","6","870.989","6","132.816","84.026","76.878","18.6","0","Vallejo CA","Yamaha YZFR3","0"
"Ramkumar Subramanian","14","3","723","250 SBK N","24","1","","","1:43.831","21.217","6","873.142","3","132.961","83.934","76.689","18.6","0","Union City CA","Yamaha YZF-R3","320"
"Xiao Xiao","15","8","981","250 SBK E","18","11","","","1:50.330","57.51","6","879.641","3","133.678","83.484","76.122","18.6","0","Orinda CA","Kawasaki 400","0"
"Darin Wade","16","9","74","250 SBK E","15","8","","","1:50.435","57.615","6","879.746","1","134.936","82.706","76.113","18.6","0","San Francisco CA","KTM RC390","373"
"Cameron Diputado","17","4","934","250 SBK N","36","13","","","1:52.635","30.021","6","881.946","6","133.017","83.899","75.923","18.6","0","Antioch CA","Kawasaki Ninja 300","0"
"Derek Powell","18","10","720","250 SBK E","17","10","","","2:01.171","1:08.351","6","890.482","3","135.97","82.077","75.195","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Eric Rogers","19","5","844","250 SBK N","26","3","","","2:02.737","40.123","6","892.048","3","136.733","81.619","75.063","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Rachael Corbin","20","11","932","250 SBK E","20","13","","","2:11.563","1:18.743","6","900.874","2","137.382","81.233","74.328","18.6","0","San Jose CA","Yamaha R3","0"
"Michael Oliverio","21","6","979","250 SBK N","37","14","","","2:12.440","49.826","6","901.751","3","136.613","81.691","74.256","18.6","0","san mateo CA","KTM rc 390","390"
"Sean Corbin","22","12","931","250 SBK E","23","16","","","2:13.199","1:20.379","6","902.51","2","138.774","80.419","74.193","18.6","0","San Jose CA","Kawasaki Ninja 300","300"
"Kimie Sako","23","7","858","250 SBK N","33","10","","","2:13.399","50.785","6","902.71","2","136.941","81.495","74.177","18.6","0","Oakland CA","Kawasaki ninja 300","300"
"James Dills","24","8","907","250 SBK N","35","12","","","1 Lap","1 Lap","5","770.692","3","140.278","79.556","72.402","15.5","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Paul Kieffer","25","1","79","VIN E","40","3","","","1 Lap","0","5","776.633","5","132.287","84.362","71.849","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Mark Christian Bongato","26","9","808","250 SBK N","30","7","","","1 Lap","1 Lap","5","783.424","3","142.161","78.503","71.226","15.5","0","Tracy CA","Kawasaki Ninja 250","250"
"Paul Sturges","27","13","311","250 SBK E","21","14","","","1 Lap","1 Lap","5","783.495","3","142.161","78.503","71.219","15.5","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Mark McKinney","28","2","893","VIN E","39","2","","","1 Lap","6.889","5","783.522","2","137.943","80.903","71.217","15.5","0","Livermore CA","Suzuki GS750E","750"
"Terry Cheney","29","3","132","VIN E","38","1","","","1 Lap","7.033","5","783.666","2","137.329","81.265","71.204","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Mark Elrod","30","4","73","LEG LT E","3","3","","","DNF","2 Laps","4","525.74","4","122.911","90.797","84.909","12.4","0","San Carlos CA","Honda NC450V","450"
"Marc Edwards","31","14","8","250 SBK E","11","4","","","DNF","3 Laps","3","436.671","3","124.592","89.572","76.671","9.3","0","Roseville CA","Yamaha R3","321"
"Nikolas Thompson","32","10","628","250 SBK N","25","2","","","DNF","3 Laps","3","469.529","3","132.858","83.999","71.305","9.3","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Edith Alcaraz","33","11","890","250 SBK N","34","11","","","DNF","4 Laps","2","409.004","2","171.516","65.067","54.572","6.2","0","North Highlands  CA","Kawasaki 300","0"
"Jack Roach","34","15","711","250 SBK E","10","3","","","DNF","6 Laps","0","60.847","0","0.0","0.0","0.0","0.0","0","Surrey BC","Kawasaki ninja 300","0"
"Patryk Buchcik","35","16","47","250 SBK E","12","5","","","DNF","6 Laps","0","60.923","0","0.0","0.0","0.0","0.0","0","Concord CA","Kawasaki Ninja 300","0"
"Brandon Souza","36","5","888","LEG LT E","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rancho Cordova CA","Yamaha R450","450"
"Sergio Rodriguez","37","12","841","250 SBK N","29","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oxnard CA","KTM RC390 Cup Bike","373"
"Bridgette LeBer","38","13","721","250 SBK N","31","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkeley CA","Kawasaki Ninja 250","250"
"Alessio Serra","39","14","770","250 SBK N","32","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja 300","0"
