"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743018","700 Superstock, Lightweight Twins, Formula Singles","Race","2018-05-27 17:30:00 UTC","2018-05-27 17:45:35 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","8","LTW TW E","6","5","","","","0","6","774.859","4","126.048","88.538","86.416","18.6","0","Roseville CA","Yamaha R3","321"
"Patryk Buchcik","2","2","47","LTW TW E","5","4","","","3.063","3.063","6","777.922","4","126.248","88.397","86.075","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Jay Kinberger","3","3","43","LTW TW E","4","3","","","3.106","3.106","6","777.965","6","126.358","88.32","86.071","18.6","0","Vallejo CA","Yamaha R3","321"
"Alan Fortin","4","4","102","LTW TW E","7","6","","","23.557","23.557","6","798.416","5","130.182","85.726","83.866","18.6","0","Placerville CA","Kawasaki 300","0"
"Moua Vang","5","1","854","LTW TW N","17","4","","","24.057","0","6","798.916","2","129.314","86.302","83.814","18.6","0","Yamaha R3","320"
"Niladhar (Lucky) Odisetti","6","2","939","LTW TW N","20","7","","","29.259","5.202","6","804.118","4","130.157","85.743","83.271","18.6","0","Yamaha R3","300"
"Nikolas Thompson","7","3","628","LTW TW N","14","1","","","37.235","13.178","6","812.094","4","130.151","85.747","82.454","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","8","5","816","LTW TW E","11","10","","","37.588","37.588","6","812.447","6","131.185","85.071","82.418","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Lisa Kinberger","9","6","88","LTW TW E","8","7","","","38.116","38.116","6","812.975","6","131.513","84.859","82.364","18.6","0","Vallejo CA","Yamaha YZFR3","0"
"Mark Fitzsimmons","10","1","831","FS E","27","4","","","38.668","0","6","813.527","6","125.205","89.134","82.308","18.6","0","Felton CA","Honda NSF250R","250"
