"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743019","600 Superbike","Race","2018-05-27 17:50:00 UTC","2018-05-27 18:04:05 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","600 SBK E","1","1","","","","0","6","719.01","3","109.942","101.508","93.128","18.6","0","San Jose CA","Yamaha R6","600"
"Brandon Crawford","2","2","7","600 SBK E","2","2","","","10.557","10.557","6","729.567","3","111.965","99.674","91.78","18.6","0","San Jose CA","Yamaha R6","600"
"Berto Wooldridge","3","3","15","600 SBK E","4","4","","","23.783","23.783","6","742.793","3","113.887","97.992","90.146","18.6","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Stephen Rue","4","4","14","600 SBK E","3","3","","","27.365","27.365","6","746.375","5","115.053","96.999","89.714","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Robert Brittain","5","5","823","600 SBK E","9","9","","","30.843","30.843","6","749.853","5","114.962","97.076","89.298","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","6","6","333","600 SBK E","7","7","","","36.349","36.349","6","755.359","2","115.677","96.476","88.647","18.6","0","San Jose CA","Yamaha R6","600"
"Thomas Montano","7","7","57","600 SBK E","6","6","","","40.419","40.419","6","759.429","3","115.857","96.326","88.172","18.6","0","Honda 600 rr","0"
"Justin Merrick","8","8","609","600 SBK E","15","15","","","53.792","53.792","6","772.802","3","118.532","94.152","86.646","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Michael Kim","9","9","20","600 SBK E","14","14","","","55.413","55.413","6","774.423","6","118.248","94.378","86.464","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Luke Luciano","10","10","188","600 SBK E","8","8","","","55.812","55.812","6","774.822","3","115.407","96.701","86.42","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Salvatore Rizzo","11","11","434","600 SBK E","13","13","","","1:00.389","1:00.389","6","779.399","2","119.538","93.359","85.912","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"James Roy","12","12","946","600 SBK E","24","24","","","1:03.487","1:03.487","6","782.497","3","119.74","93.202","85.572","18.6","0","Gilroy CA","Kawasaki zx6r","599"
"Ali Khosroshahi","13","13","623","600 SBK E","18","18","","","1:08.252","1:08.252","6","787.262","6","120.637","92.509","85.054","18.6","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Greg Sharp","14","14","95","600 SBK E","19","19","","","1:15.157","1:15.157","6","794.167","4","121.905","91.547","84.315","18.6","0","San Jose Ca","MV-Agusta F3 675","675"
"Cyril Brun","15","15","608","600 SBK E","17","17","","","1:18.367","1:18.367","6","797.377","6","121.776","91.644","83.975","18.6","0","santa rosa CA","Suzuki gsxr","749"
"Jaakko Tiistola","16","16","402","600 SBK E","12","12","","","1:18.819","1:18.819","6","797.829","6","121.956","91.508","83.928","18.6","0","San Francisco  CA","Triumph 675R","675"
"Oluwadare Kolawole","17","17","555","600 SBK E","22","22","","","1:19.367","1:19.367","6","798.377","6","122.197","91.328","83.87","18.6","0","San Francisco CA","Yamaha R6","600"
"Valentine Welch","18","18","92","600 SBK E","10","10","","","1:21.775","1:21.775","6","800.785","2","123.16","90.614","83.618","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Nick Csik","19","1","775","600 SBK N","26","1","","","1:31.171","0","6","810.181","4","119.543","93.356","82.648","18.6","0","Reno NV","Yamaha R6","600"
"Jackson Burkhart","20","2","924","600 SBK N","32","7","","","1:31.449","0.278","6","810.459","5","119.971","93.022","82.62","18.6","0","Pleasanton CA","Yamaha R6","600"
"Paige McKinnon","21","19","902","600 SBK E","23","23","","","1:32.690","1:32.69","6","811.7","2","124.343","89.752","82.494","18.6","0","Sparks NV","Yamaha R6","600"
"Sandip Nallani","22","3","830","600 SBK N","41","16","","","1:37.792","6.621","6","816.802","5","120.53","92.591","81.978","18.6","0","Kawasaki zx6r","636"
"Samuel Gluss","23","4","728","600 SBK N","27","2","","","1:38.855","7.684","6","817.865","4","120.667","92.486","81.872","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Brhett Butler","24","5","883","600 SBK N","28","3","","","1:43.310","12.139","6","822.32","4","121.473","91.872","81.428","18.6","0","Cotati CA","Triumph 675r","675"
"Grant Boldt","25","6","778","600 SBK N","34","9","","","1:50.368","19.197","6","829.378","3","121.373","91.948","80.735","18.6","0","Philadelphia PA","Yamaha r6","600"
"Haim Beressi","26","7","197","600 SBK N","30","5","","","1:52.056","20.885","6","831.066","2","121.967","91.5","80.571","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Lewis Barasha","27","8","446","600 SBK N","35","10","","","1:59.653","28.482","6","838.663","2","122.969","90.755","79.841","18.6","0","Castaic CA","Yamaha R6","599"
"Steven Lucker","28","9","911","600 SBK N","42","17","","","1 Lap","1 Lap","5","721.31","2","125.095","89.212","77.359","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Eric Hasserjian","29","10","927","600 SBK N","43","18","","","1 Lap","1 Lap","5","723.767","5","125.648","88.82","77.097","15.5","0","Pleasanton CA","Kawasaki zx6r","600"
"Jansher Ashraf","30","11","743","600 SBK N","36","11","","","1 Lap","1 Lap","5","733.336","5","126.971","87.894","76.091","15.5","0","San Jose CA","Yamaha R6","0"
"Paul Blankenship","31","12","331","600 SBK N","38","13","","","1 Lap","1 Lap","5","744.258","5","130.145","85.751","74.974","15.5","0","Vallejo CA","Yamaha R6","600"
"Robert Vlasak","32","13","719","600 SBK N","33","8","","","1 Lap","1 Lap","5","745.759","1","130.012","85.838","74.823","15.5","0","Roseville  CA","Yamaha YZF R6","599"
"William Sullivan","33","14","715","600 SBK N","40","15","","","1 Lap","1 Lap","5","747.392","4","130.873","85.274","74.66","15.5","0","Klamath Falls OR","Yamaha R6","600"
"Andrew Gawer","34","20","725","600 SBK E","20","20","","","1 Lap","40.461","5","759.471","5","126.393","88.296","73.472","15.5","0","Fremont CA","Kawasaki ZX-6R","600"
"Dave Rodgers","35","15","851","600 SBK N","39","14","","","1 Lap","1 Lap","5","805.389","5","141.768","78.72","69.283","15.5","0","Vallejo CA","Yamaha YZFR6","600"
"Ann Nguyen","36","16","613","600 SBK N","37","12","","","1 Lap","12.905","5","823.086","1","145.514","76.694","67.794","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Nick Lundquist","37","21","768","600 SBK E","16","16","","","DNF","5 Laps","1","174.782","1","120.818","92.37","63.851","3.1","0","Fremont  Ca","Yamaha R6","600"
"Dillon Curtis","38","17","906","600 SBK N","31","6","","","DNF","6 Laps","0","88.735","0","0.0","0.0","0.0","0.0","0","Stockton CA","Yamaha R6","600"
"Hani Bisharat","39","22","827","600 SBK E","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R6","0"
"Gordon Pull","40","23","436","600 SBK E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"Dustin Walbon","41","24","177R","600 SBK E","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedro Woolley WA","Kawasaki 600","600"
"Grant Cowan","42","18","966","600 SBK N","29","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foster City CA","Yamaha r6","0"
