"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Saturday Races","1073743009","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2018-05-26 22:30:00 UTC","2018-05-26 22:43:54 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gavin Botha","1","1","18","F40 HVY E","2","2","","","","0","6","709.38","4","115.351","96.748","94.392","18.6","0","San Jose CA","Aprilia RSV4","1000"
"Alex Flores","2","2","357","F40 HVY E","11","11","","","0.075","0.075","6","709.455","4","115.297","96.793","94.382","18.6","0","tracy CA","Kawasaki ZX10R","1000"
"Eric Gulbransen","3","3","33","F40 HVY E","6","6","","","4.852","4.852","6","714.232","3","115.789","96.382","93.751","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Brian Evans","4","4","125","F40 HVY E","5","5","","","21.147","21.147","6","730.527","6","118.989","93.79","91.66","18.6","0","Irvine CA","Kawasaki ZX-10RR","999"
"Berto Wooldridge","5","1","15","F40 MID E","21","3","","","21.782","0","6","731.162","5","113.389","98.422","91.58","18.6","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Stephen Rue","6","2","14","F40 MID E","19","1","","","23.334","1.552","6","732.714","3","114.53","97.442","91.386","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Chuck Sorensen","7","3","90","F40 MID E","20","2","","","28.702","6.92","6","738.082","2","115.124","96.939","90.722","18.6","0","BRISBANE CA","Kalex Moto2","600"
"Thomas Montano","8","4","57","F40 MID E","22","4","","","29.509","7.727","6","738.889","2","115.438","96.675","90.623","18.6","0","Honda 600 rr","0"
"Jon Delameter","9","5","40","F40 HVY E","7","7","","","30.172","30.172","6","739.552","4","119.885","93.089","90.541","18.6","0","Campbell ca","Aprilia RSV4","0"
"Dennis Watson","10","6","167R","F40 HVY E","10","10","","","30.449","30.449","6","739.829","4","119.222","93.607","90.507","18.6","0","Yamaha RIM","1000"
"Dustin Tibbets","11","1","969","F40 HVY N","16","4","","","35.943","0","6","745.323","5","121.127","92.135","89.84","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"James Roy","12","5","946","F40 MID E","23","5","","","53.937","32.155","6","763.317","2","119.296","93.549","87.722","18.6","0","Gilroy CA","Kawasaki zx6r","599"
"Joe Hittner","13","7","42","F40 HVY E","8","8","","","54.526","54.526","6","763.906","2","124.914","89.341","87.655","18.6","0","Yamaha R1","998"
"Clive Savacool","14","6","71","F40 MID E","28","10","","","1:10.221","48.439","6","779.601","3","120.065","92.95","85.89","18.6","0","Garden Valley CA","Suzuki GSXR750","750"
"Michael Kim","15","7","20","F40 MID E","25","7","","","1:10.573","48.791","6","779.953","6","121.215","92.068","85.851","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"John Stewart","16","8","81","F40 MID E","26","8","","","1:12.824","51.042","6","782.204","3","121.756","91.659","85.604","18.6","0","Yamaha r6","600"
"Wilder Grippo","17","2","971","F40 HVY N","17","5","","","1:13.765","37.822","6","783.145","5","126.805","88.009","85.501","18.6","0","Santa Rosa CA","Honda CBR1000RR","1000"
"Jeremy Pfeifle","18","3","410","F40 HVY N","13","1","","","1:18.853","42.91","6","788.233","2","127.773","87.342","84.95","18.6","0","Suzuki GSXR 1000","999"
"Brian Kellogg","19","1","978","F40 MID N","30","1","","","1:21.897","0","6","791.277","5","123.244","90.552","84.623","18.6","0","Pinole CA","Suzuki GSXR-750","750"
"Luis Nunes","20","2","869","F40 MID N","32","3","","","1:23.376","1.479","6","792.756","4","124.132","89.904","84.465","18.6","0","Yamaha r6","600"
"Ron Pedersen","21","4","919","F40 HVY N","15","3","","","1:25.187","49.244","6","794.567","5","127.92","87.242","84.272","18.6","0","Suzuki GSXR1000","0"
"Jaakko Tiistola","22","9","402","F40 MID E","24","6","","","1:25.582","1:03.8","6","794.962","2","124.554","89.6","84.23","18.6","0","San Francisco  CA","Triumph 675R","675"
"Bud Anderson","23","8","37","F40 HVY E","4","4","","","1:27.005","1:27.005","6","796.385","5","129.017","86.5","84.08","18.6","0","Big Bend CA","BMW S1000rr","1000"
"Sergio Morales Galvan","24","10","60","F40 MID E","27","9","","","1:28.017","1:06.235","6","797.397","2","124.462","89.666","83.973","18.6","0","san francisco CA","Yamaha tz250","250"
"Haim Beressi","25","3","197","F40 MID N","31","2","","","1:28.249","6.352","6","797.629","5","123.455","90.397","83.949","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Chris de Bar","26","4","401","F40 MID N","37","8","","","1:28.353","6.456","6","797.733","4","124.521","89.623","83.938","18.6","0","Granite Bay CA","Yamaha R6","600"
"Chad Haines","27","5","703","F40 HVY N","14","2","","","1:31.283","55.34","6","800.663","6","129.751","86.011","83.631","18.6","0","Reno NV","Kawasaki ZX-10R","998"
"Lewis Barasha","28","5","446","F40 MID N","36","7","","","1:36.679","14.782","6","806.059","2","125.215","89.127","83.071","18.6","0","Castaic CA","Yamaha R6","599"
"John Engler","29","6","944","F40 MID N","38","9","","","1:38.936","17.039","6","808.316","5","125.567","88.877","82.839","18.6","0","Castro Valley CA","Yamaha YZF-R6","599"
"Robert Vlasak","30","7","719","F40 MID N","33","4","","","1:52.483","30.586","6","821.863","3","126.898","87.945","81.473","18.6","0","Roseville  CA","Yamaha YZF R6","599"
"Paul Blankenship","31","8","331","F40 MID N","34","5","","","1 Lap","1 Lap","5","722.757","3","134.413","83.028","77.204","15.5","0","Vallejo CA","Yamaha R6","600"
"Max Klein","32","9","868","F40 MID N","35","6","","","1 Lap","1 Lap","5","730.522","2","136.767","81.599","76.384","15.5","0","Pittsberg CA","Honda CBR 600rr","600"
"Eric Sterner","33","9","106","F40 HVY E","3","3","","","DNF","6 Laps","0","11.517","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Cory Call","34","10","5","F40 HVY E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento Ca","BMW S1000","0"
"Paul Rico","35","11","46","F40 HVY E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Modesto CA","Kawasaki Zx10r","998"
