"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Saturday Practice","1073742998","Practice 5 Session 4","Practice","2018-05-26 15:15:00 UTC","2018-05-26 15:25:24 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","","14","14","","","","0","5","584.821","5","109.925","101.524","95.414","15.5","0","Clovis CA","Kawasaki ZX10R","0"
"Chris Siglin","2","2","488","","1","1","","","1.308","1 Lap","4","452.268","4","111.233","100.33","98.703","12.4","0","BMW S1000rr","1000"
"Deion Campbell","3","3","194","","17","17","","","1.574","2 Laps","3","369.716","2","111.499","100.091","90.556","9.3","0","San Jose CA","Yamaha R6","600"
"Brandon Crawford","4","4","7","","10","10","","","4.645","11.767","5","596.588","5","114.57","97.408","93.532","15.5","0","San Jose CA","Yamaha R6","600"
"Peter Fry","5","5","27","","4","4","","","4.791","1 Lap","4","500.648","3","114.716","97.284","89.164","12.4","0","Yamaha R1","1000"
"Chad Swain","6","6","99","","20","20","","","5.218","1 Lap","4","511.469","4","115.143","96.923","87.278","12.4","0","Airdrie AB","BMW S1000r","0"
"Alex Flores","7","7","357","","2","2","","","5.478","1 Lap","4","466.769","2","115.403","96.705","95.636","12.4","0","tracy CA","Kawasaki ZX10R","1000"
"Jordan Edginton","8","8","143","","15","15","","","5.558","1 Lap","4","493.976","2","115.483","96.638","90.369","12.4","0","Napa CA","Yamaha YZF-R1","1000"
"Cory Call","9","9","5","","19","19","","","6.535","4 Laps","1","152.837","1","116.46","95.827","73.019","3.1","0","Sacramento Ca","BMW S1000","0"
"Stephen Rue","10","10","14","","11","11","","","6.870","2 Laps","3","371.715","2","116.795","95.552","90.069","9.3","0","Auburn CA","Honda Repsol 600RR","0"
"Jayson Uribe","11","11","136","","6","6","","","7.046","2 Laps","3","362.042","3","116.971","95.408","92.475","9.3","0","Honda CBR 1000RR","0"
"Ben Hodges","12","12","722","","3","3","","","7.490","15.004","5","599.825","4","117.415","95.047","93.027","15.5","0","SAN LUIS OBISPO CA","Suzuki GSXR 1000","0"
"John Doerheit","13","13","761","","5","5","","","7.776","3 Laps","2","243.857","2","117.701","94.817","91.529","6.2","0","San Jose CA","Yamaha R1","999"
"Tyler Wolters","14","14","54","","13","13","","","7.845","1 Lap","4","494.293","4","117.77","94.761","90.311","12.4","0","Foresthill Ca","Yamaha R1","1000"
"Luke Luciano","15","15","188","","18","18","","","8.243","2 Laps","3","394.127","2","118.168","94.442","84.947","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Fabian Fernandez","16","16","729","","7","7","","","8.352","2 Laps","3","367.391","3","118.277","94.355","91.129","9.3","0","San Jose CA","Yamaha R6","0"
"Gavin Botha","17","17","18","","16","16","","","9.095","3 Laps","2","274.831","2","119.02","93.766","81.214","6.2","0","San Jose CA","Aprilia RSV4","1000"
"Thomas Montano","18","18","57","","9","9","","","10.058","2 Laps","3","389.652","3","119.983","93.013","85.923","9.3","0","Honda 600 rr","0"
"Evan Treseder","19","19","530","","21","","","","11.121","2 Laps","3","497.75","3","121.046","92.196","67.263","9.3","0","Davis CA","Suzuki Gsxr1000","1000"
"Shelina Moreda","20","20","193","","8","8","","","11.831","1 Lap","4","504.754","4","121.756","91.659","88.439","12.4","0","Petaluma CA","Yamaha","0"
"Robert Brittain","21","21","823","","12","12","","","12.258","2 Laps","3","383.669","3","122.183","91.338","87.263","9.3","0","Pleasant Hill CA","Yamaha R6","600"
