"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Sunday Practice","1073743013","Practice 3","Practice","2018-05-27 15:01:00 UTC","2018-05-27 15:11:31 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dustin Tibbets","1","1","969","","4","4","","","","0","4","530.385","4","124.34","89.754","84.165","12.4","0","McKinleyville Ca","BMW S1000RR","0"
"Samuel Gluss","2","2","728","","19","19","","","0.776","27.201","4","557.586","4","125.116","89.197","80.059","12.4","0","San Mateo CA","Honda CBR600RR","600"
"Grant Boldt","3","3","778","","2","2","","","1.621","0 Laps","4","529.98","4","125.961","88.599","84.23","12.4","0","Philadelphia PA","Yamaha r6","600"
"Nick Csik","4","4","775","","33","33","","","1.631","1 Lap","3","506.609","3","125.971","88.592","66.086","9.3","0","Reno NV","Yamaha R6","600"
"Dave Moss","5","5","223","","34","34","","","1.889","2 Laps","2","389.636","2","126.229","88.411","57.284","6.2","0","Cobb Mountain CA","Yamaha R450","450"
"Joe Hittner","6","6","42","","36","","","","2.670","2 Laps","2","435.791","1","127.01","87.867","51.217","6.2","0","Yamaha R1","998"
"Andrew Gawer","7","7","725","","5","5","","","3.074","3.176","4","533.561","4","127.414","87.588","83.664","12.4","0","Fremont CA","Kawasaki ZX-6R","600"
"Haim Beressi","8","8","197","","32","32","","","3.663","1:13.218","4","603.603","4","128.003","87.185","73.956","12.4","0","Hillsborough CA","Yamaha YZF R6","600"
"Brhett Butler","9","9","883","","13","13","","","4.707","20.78","4","551.165","3","129.047","86.48","80.992","12.4","0","Cotati CA","Triumph 675r","675"
"Patryk Buchcik","10","10","47","","27","27","","","5.064","47.992","4","578.377","4","129.404","86.242","77.181","12.4","0","Concord CA","Kawasaki Ninja 300","0"
"Nobi Iso","11","11","1R","","24","24","","","5.782","49.331","4","579.716","4","130.122","85.766","77.003","12.4","0","Happy Valley OR","Yamaha R3","300"
"August Weber","12","12","78","","6","6","","","5.810","18.017","4","548.402","3","130.15","85.747","81.4","12.4","0","American Canyon CA","Suzuki GSX-R1000","0"
"Paige McKinnon","13","13","902","","1","1","","","5.840","15.688","4","546.073","3","130.18","85.727","81.747","12.4","0","Sparks NV","Yamaha R6","600"
"Thomas Kendall","14","14","757","","26","26","","","6.126","2 Laps","2","311.265","2","130.466","85.54","71.707","6.2","0","San Jose CA","Yamaha YZ450","450"
"Eric Hasserjian","15","15","927","","31","31","","","6.305","1 Lap","3","479.72","3","130.645","85.422","69.791","9.3","0","Pleasanton CA","Kawasaki zx6r","600"
"Wilder Grippo","16","16","971","","17","17","","","6.796","37.072","4","567.457","4","131.136","85.102","78.667","12.4","0","Santa Rosa CA","Honda CBR1000RR","1000"
"Lisa Kinberger","17","17","88","","3","3","","","8.268","20.814","4","551.199","4","132.608","84.158","80.987","12.4","0","Vallejo CA","Yamaha YZFR3","0"
"Matt Verheaghe","18","18","611","","30","30","","","8.802","1:29.551","4","619.936","3","133.142","83.82","72.007","12.4","0","Richmond ca","Yamaha r6","450"
"Jack Roach","19","19","711","","7","7","","","9.069","20.041","4","550.426","4","133.409","83.653","81.101","12.4","0","Surrey BC","Kawasaki ninja 300","0"
"Donyel Jones-Williams","20","20","942","","28","28","","","9.391","1 Lap","3","465.452","3","133.731","83.451","71.93","9.3","0","Menlo Park CA","Yamaha R1","1000"
"Jay Kinberger","21","21","43","","20","20","","","10.482","1 Lap","3","439.021","2","134.822","82.776","76.261","9.3","0","Vallejo CA","Yamaha R3","321"
"Chris de Bar","22","22","401","","18","18","","","11.559","1 Lap","3","435.249","2","135.899","82.12","76.921","9.3","0","Granite Bay CA","Yamaha R6","600"
"Robert Vlasak","23","23","719","","29","29","","","11.741","1 Lap","3","480.27","3","136.081","82.01","69.711","9.3","0","Roseville  CA","Yamaha YZF R6","599"
"Jesse Wawrzyczek","24","24","832","","14","14","","","11.904","2 Laps","2","294.587","2","136.244","81.912","75.767","6.2","0","san carlos CA","Suzuki gsxr 1000","999"
"AJ Jacobsen","25","25","302","","21","21","","","12.215","2 Laps","2","301.365","2","136.555","81.725","74.063","6.2","0","Daly City CA","Kawasaki ZX10R","999"
"Niladhar (Lucky) Odisetti","26","26","939","","23","23","","","13.149","2 Laps","2","306.172","2","137.489","81.17","72.9","6.2","0","Yamaha R3","300"
"Jansher Ashraf","27","27","743","","16","16","","","13.304","45.898","4","576.283","4","137.644","81.079","77.462","12.4","0","San Jose CA","Yamaha R6","0"
"Ramkumar Subramanian","28","28","723","","22","22","","","13.448","1 Lap","3","449.607","3","137.788","80.994","74.465","9.3","0","Union City CA","Yamaha YZF-R3","320"
"Yuri Barrigan","29","29","66","","15","15","","","14.062","1 Lap","3","436.853","3","138.402","80.635","76.639","9.3","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Victor Demitrios","30","30","730","","12","12","","","14.290","1 Lap","3","437.554","3","138.63","80.502","76.516","9.3","0","Reno NV","black","Suzuki GSXR1000"
"Raymond Ho","31","31","980","","11","11","","","14.472","1 Lap","3","437.147","3","138.812","80.397","76.588","9.3","0","Daly City CA","Yamaha R6","600"
"Derek Powell","32","32","720","","10","10","","","14.669","1 Lap","3","436.424","3","139.009","80.283","76.714","9.3","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Xiao Xiao","33","33","981","","8","8","","","14.699","1 Lap","3","436.517","3","139.039","80.265","76.698","9.3","0","Orinda CA","Kawasaki 400","0"
"Christopher Farros","34","34","984","","37","","","","20.350","17.492","1","547.877","1","144.69","77.13","20.37","3.1","0","CONCORD CA","BMW S1000RR","1000"
"Michael Dronet","35","35","171","","9","9","","","22.574","3 Laps","1","155.554","1","146.914","75.963","71.744","3.1","0","Marina CA","Kawasaki ZX-10RR","998"
"Paul Blankenship","36","36","331","","35","35","","","23.568","3 Laps","1","274.112","1","147.908","75.452","40.713","3.1","0","Vallejo CA","Yamaha R6","600"
"Dave Rodgers","37","37","851","","25","25","","","26.873","1 Lap","3","517.372","3","151.213","73.803","64.712","9.3","0","Vallejo CA","Yamaha YZFR6","600"
