"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Sunday Practice","1073743014","Practice 4","Practice","2018-05-27 15:02:00 UTC","2018-05-27 15:12:30 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jade Oliver","1","1","916","","14","14","","","","0","4","502.314","4","117.085","95.315","88.869","12.4","0","Lincoln CA","Ducati 1199 Panigale","1199"
"Jon Delameter","2","2","40","","5","5","","","3.080","0 Laps","4","499.828","4","120.165","92.872","89.311","12.4","0","Campbell ca","Aprilia RSV4","0"
"James Roy","3","3","946","","3","3","","","4.350","0 Laps","4","501.952","4","121.435","91.901","88.933","12.4","0","Gilroy CA","Kawasaki zx6r","599"
"Nick Lundquist","4","4","768","","2","2","","","4.626","1 Lap","3","379.565","3","121.711","91.693","88.206","9.3","0","Fremont  Ca","Yamaha R6","600"
"Evan Treseder","5","5","530","","24","24","","","5.119","1 Lap","3","427.451","3","122.204","91.323","78.325","9.3","0","Davis CA","Suzuki Gsxr1000","1000"
"Gordon Pull","6","6","436","","27","27","","","5.447","1 Lap","3","406.738","3","122.532","91.078","82.313","9.3","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","7","7","333","","23","23","","","5.724","22.327","4","524.641","4","122.809","90.873","85.087","12.4","0","San Jose CA","Yamaha R6","600"
"Roger Baker","8","8","146","","17","17","","","5.819","12.698","4","515.012","4","122.904","90.803","86.678","12.4","0","Pismo Beach CA","Yamaha R1","1000"
"Dustin Walbon","9","9","177R","","13","13","","","5.882","13.112","4","515.426","2","122.967","90.756","86.608","12.4","0","Sedro Woolley WA","Kawasaki 600","600"
"Eric Sterner","10","10","106","","35","35","","","6.360","1:20.02","4","582.334","4","123.445","90.405","76.657","12.4","0","El Granda ca","Yamaha R1","1000"
"Cody Cochran","11","11","464","","15","15","","","6.695","1 Lap","3","404.195","3","123.78","90.16","82.831","9.3","0","E Wenatchee WA","BMW s1000rr","0"
"Oluwadare Kolawole","12","12","555","","6","6","","","6.875","12.304","4","514.618","4","123.96","90.029","86.744","12.4","0","San Francisco CA","Yamaha R6","600"
"Greg Sharp","13","13","95","","4","4","","","7.124","2 Laps","2","260.054","2","124.209","89.849","85.828","6.2","0","San Jose Ca","MV-Agusta F3 675","675"
"Ali Khosroshahi","14","14","623","","9","9","","","7.411","22.322","4","524.636","4","124.496","89.641","85.088","12.4","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Mark Elrod","15","15","73","","32","32","","","8.004","1 Lap","3","434.694","3","125.089","89.216","77.02","9.3","0","San Carlos CA","Honda NC450V","450"
"John Stewart","16","16","81","","10","10","","","8.674","1 Lap","3","398.885","2","125.759","88.741","83.934","9.3","0","Yamaha r6","600"
"Sandip Nallani","17","17","830","","28","28","","","9.009","1 Lap","3","411.443","2","126.094","88.505","81.372","9.3","0","Kawasaki zx6r","636"
"Jackson Burkhart","18","18","924","","21","21","","","9.578","1 Lap","3","410.877","3","126.663","88.108","81.484","9.3","0","Pleasanton CA","Yamaha R6","600"
"Valentine Welch","19","19","92","","36","36","","","10.497","1:32.493","4","594.807","4","127.582","87.473","75.05","12.4","0","Medford OR","Suzuki gsxr 600","600"
"Charles Almy","20","20","510","","29","29","","","10.585","1 Lap","3","426.519","3","127.67","87.413","78.496","9.3","0","Berkeley CA","Yamaha R450","450"
"Donato Pepe","21","21","575","","1","1","","","10.644","1 Lap","3","393.897","2","127.729","87.372","84.997","9.3","0","Chico CA","Kawasaki Zx10-R","0"
"Salvatore Rizzo","22","22","434","","8","8","","","10.786","1 Lap","3","400.185","3","127.871","87.275","83.661","9.3","0","Sebastopol CA","Yamaha YZFr6","599"
"Justin Merrick","23","23","609","","20","20","","","10.835","2 Laps","2","276.884","2","127.92","87.242","80.611","6.2","0","Petaluma  CA","Yamaha YZF-R6","600"
"Nick Allison","24","24","712","","30","30","","","10.962","1:13.477","4","575.791","4","128.047","87.155","77.528","12.4","0","Suzuki GSXR1000","0"
"Chad O'Hara","25","25","853","","26","26","","","11.724","42.795","4","545.109","2","128.809","86.64","81.892","12.4","0","Kawasaki 650","650"
"Clive Savacool","26","26","71","","11","11","","","11.983","2 Laps","2","276.386","2","129.068","86.466","80.757","6.2","0","Garden Valley CA","Suzuki GSXR750","750"
"Mark Fitzsimmons","27","27","831","","33","33","","","12.228","1:19.485","4","581.799","4","129.313","86.302","76.728","12.4","0","Felton CA","Honda NSF250R","250"
"Grant Cowan","28","28","966","","22","22","","","12.531","1 Lap","3","415.274","2","129.616","86.1","80.621","9.3","0","Foster City CA","Yamaha r6","0"
"Kenneth DeAlba","29","29","982","","18","18","","","12.783","1 Lap","3","425.368","3","129.868","85.933","78.708","9.3","0","Sonoma CA","BMW S1000rr","1000"
"Cyril Brun","30","30","608","","12","12","","","13.558","2 Laps","2","282.487","2","130.643","85.424","79.012","6.2","0","santa rosa CA","Suzuki gsxr","749"
"Brian Kellogg","31","31","978","","19","19","","","13.816","1 Lap","3","414.855","3","130.901","85.255","80.703","9.3","0","Pinole CA","Suzuki GSXR-750","750"
"Marc Edwards","32","32","8","","25","25","","","14.214","1 Lap","3","418.378","3","131.299","84.997","80.023","9.3","0","Roseville CA","Yamaha R3","321"
"David Thomas","33","33","951","","34","34","","","14.459","1:47.395","4","609.709","3","131.544","84.839","73.215","12.4","0","Newark CA","BMW S1000RR","999"
"Jaakko Tiistola","34","34","402","","7","7","","","16.883","2 Laps","2","279.225","2","133.968","83.303","79.936","6.2","0","San Francisco  CA","Triumph 675R","675"
"Dennis Watson","35","35","167R","","16","16","","","17.711","2 Laps","2","415.604","2","134.796","82.792","53.705","6.2","0","Yamaha RIM","1000"
"Aaron Tulchinsky","36","36","55","","31","31","","","33.151","3 Laps","1","197.145","1","150.236","74.283","56.608","3.1","0","LEMOORE CA","Yamaha FZ07","700"
