"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Saturday Practice","1073743030","Practice 3 Session 1","Practice","2018-05-26 15:01:00 UTC","2018-05-26 15:14:43 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Delameter","1","1","40","","5","5","","","","0","5","688.087","5","123.897","90.075","81.094","15.5","0","Campbell ca","Aprilia RSV4","0"
"Chris de Bar","2","2","401","","8","8","","","2.855","21.58","5","709.667","5","126.752","88.046","78.628","15.5","0","Granite Bay CA","Yamaha R6","600"
"Dustin Tibbets","3","3","969","","4","4","","","3.006","20.342","5","708.429","5","126.903","87.941","78.766","15.5","0","McKinleyville Ca","BMW S1000RR","0"
"Samuel Gluss","4","4","728","","21","21","","","3.234","55.255","5","743.342","5","127.131","87.783","75.066","15.5","0","San Mateo CA","Honda CBR600RR","600"
"Jesse Quinionez","5","5","892","","10","10","","","5.727","1 Lap","4","585.252","4","129.624","86.095","76.275","12.4","0","Eureka CA","Kawasaki 636","0"
"Nick Csik","6","6","775","","13","13","","","6.696","38.477","5","726.564","5","130.593","85.456","76.8","15.5","0","Reno NV","Yamaha R6","600"
"Brandon Souza","7","7","888","","18","18","","","8.843","1 Lap","4","600.403","4","132.74","84.074","74.35","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Paige McKinnon","8","8","902","","7","7","","","10.613","1 Lap","4","596.969","4","134.51","82.968","74.778","12.4","0","Sparks NV","Yamaha R6","600"
"Jay Kinberger","9","9","43","","16","16","","","10.829","1 Lap","4","603.35","4","134.726","82.835","73.987","12.4","0","Vallejo CA","Yamaha R3","321"
"Matt Verheaghe","10","10","611","","12","12","","","11.174","51.625","5","739.712","4","135.071","82.623","75.435","15.5","0","Richmond ca","Yamaha r6","450"
"Jeremy Pfeifle","11","11","410","","11","11","","","11.328","1 Lap","4","609.023","4","135.225","82.529","73.298","12.4","0","Suzuki GSXR 1000","999"
"Jansher Ashraf","12","12","743","","22","","","","12.348","1:10.033","4","758.12","4","136.245","81.911","58.882","12.4","0","San Jose CA","Yamaha R6","0"
"Nobi Iso","13","13","1R","","15","15","","","12.743","54.233","5","742.32","3","136.64","81.674","75.17","15.5","0","Happy Valley OR","Yamaha R3","300"
"- 5195945 -","14","14","-??-","","14","14","","","12.758","1 Lap","4","600.873","4","136.655","81.666","74.292","12.4","0"
"Joe Hittner","15","15","42","","19","19","","","12.861","1 Lap","4","601.308","4","136.758","81.604","74.238","12.4","0","Yamaha R1","998"
"Victor Demitrios","16","16","730","","20","20","","","15.499","1 Lap","4","618.982","4","139.396","80.06","72.118","12.4","0","Reno NV","black""","Suzuki GSXR1000"
"Xiao Xiao","17","17","981","","9","9","","","19.064","1 Lap","4","617.952","4","142.961","78.063","72.239","12.4","0","Orinda CA","Kawasaki Ninja 300","0"
"Marc Zarra","18","18","49","","1","1","","","19.570","1:25.394","5","773.481","5","143.467","77.788","72.141","15.5","0","Vacaville CA","Yamaha R4 Maria","450"
"Michael Dronet","19","19","171","","2","2","","","20.999","3 Laps","2","318.512","2","144.896","77.021","70.076","6.2","0","Marina CA","Kawasaki ZX-10RR","998"
"Sergio Morales Galvan","20","20","60","","3","3","","","22.486","1 Lap","4","652.635","3","146.383","76.238","68.4","12.4","0","san francisco CA","Yamaha tz250","250"
"Lisa Kinberger","21","21","88","","17","17","","","23.079","1 Lap","4","653.736","4","146.976","75.931","68.284","12.4","0","Vallejo CA","Yamaha YZF-R3","0"
"Donyel Jones-Williams","22","22","942","","6","6","","","46.887","4 Laps","1","174.698","1","170.784","65.346","63.882","3.1","0","Menlo Park CA","Yamaha R1","1000"
