"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Saturday Practice","1073742992","Practice 5 Session 2","Practice","2018-05-26 15:07:00 UTC","2018-05-26 15:18:37 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","","7","7","","","","0","4","480.085","2","112.069","99.582","92.984","12.4","0","Clovis CA","Kawasaki ZX10R","0"
"Jayson Uribe","2","2","136","","5","5","","","2.782","1:59.124","5","599.209","3","114.851","97.169","93.123","15.5","0","Honda CBR 1000RR","0"
"Berto Wooldridge","3","3","15","","4","4","","","2.873","6.138","4","486.223","3","114.942","97.092","91.81","12.4","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Chris Siglin","4","4","488","","23","23","","","3.253","1 Lap","3","445.119","3","115.322","96.773","75.216","9.3","0","BMW S1000rr","1000"
"Adam Robarts","5","5","89","","26","26","","","3.312","1:24.387","4","564.472","3","115.381","96.723","79.083","12.4","0","Surrey BC","BMW s1000rr","0"
"Cory Call","6","6","5","","1","1","","","3.342","0 Laps","4","478.296","4","115.411","96.698","93.331","12.4","0","Sacramento Ca","BMW S1000","0"
"Jordan Edginton","7","7","143","","29","","","","3.382","56.149","3","536.234","2","115.451","96.664","62.435","9.3","0","Napa CA","Yamaha YZF-R1","1000"
"Alex Flores","8","8","357","","25","25","","","3.603","1 Lap","3","446.034","3","115.672","96.48","75.062","9.3","0","tracy CA","Kawasaki ZX10R","1000"
"Peter Fry","9","9","27","","6","6","","","4.275","2 Laps","2","257.009","2","116.344","95.922","86.845","6.2","0","Yamaha R1","1000"
"Kevin Murphy","10","10","108","","16","16","","","4.635","2:53.229","5","653.314","4","116.704","95.627","85.411","15.5","0","Clovis CA","Suzuki GSXR1000","999"
"Chad Swain","11","11","99","","19","19","","","4.848","2:56.884","5","656.969","3","116.917","95.452","84.936","15.5","0","Airdrie AB","BMW S1000r","0"
"- 7899594 -","12","12","-??-","","8","8","","","4.915","2:28.333","5","628.418","4","116.984","95.398","88.794","15.5","0"
"John Doerheit","13","13","761","","11","11","","","5.395","2:33.105","5","633.19","5","117.464","95.008","88.125","15.5","0","San Jose CA","Yamaha R1","999"
"Gavin Botha","14","14","18","","10","10","","","5.742","28.833","4","508.918","4","117.811","94.728","87.716","12.4","0","San Jose CA","Aprilia RSV4","1000"
"Fabian Fernandez","15","15","729","","17","17","","","6.148","58.428","4","538.513","3","118.217","94.403","82.895","12.4","0","San Jose CA","Yamaha R6","0"
"Tyler Wolters","16","16","54","","15","15","","","6.478","57.957","4","538.042","3","118.547","94.14","82.968","12.4","0","Foresthill Ca","Yamaha R1","1000"
"Patrick Murphy","17","17","152","","18","18","","","6.514","59.037","4","539.122","4","118.583","94.111","82.801","12.4","0","El Dorado Hills CA","Yamaha R6","0"
"Luke Luciano","18","18","188","","28","28","","","6.732","1 Lap","3","478.042","3","118.801","93.939","70.036","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Robert Brittain","19","19","823","","14","14","","","6.737","54.243","4","534.328","4","118.806","93.935","83.544","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Ben Hodges","20","20","722","","9","9","","","7.507","2:36.572","5","636.657","5","119.576","93.33","87.645","15.5","0","SAN LUIS OBISPO CA","Suzuki GSXR 1000","0"
"Hani Bisharat","21","21","827","","20","20","","","8.181","1:07.131","4","547.216","3","120.25","92.807","81.577","12.4","0","Sacramento CA","Yamaha R6","0"
"Ilya Roytman","22","22","333","","13","13","","","8.388","2:58.487","5","658.572","4","120.457","92.647","84.729","15.5","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","23","23","14","","30","","","","8.609","1:43.077","3","583.162","3","120.678","92.478","57.411","9.3","0","Auburn CA","Honda Repsol 600RR","0"
"Thomas Montano","24","24","57","","3","3","","","9.073","2:28.967","5","629.052","5","121.142","92.123","88.705","15.5","0","Honda 600 rr","0"
"Volga Mermut","25","25","238","","27","27","","","10.574","2:10.226","4","610.311","4","122.643","90.996","73.143","12.4","0","Seattle WA","Yamaha R1","999"
"Michael Diadiw","26","26","172","","12","12","","","10.838","57.982","4","538.067","4","122.907","90.8","82.964","12.4","0","Ducati Panigale S","1199"
"Salvatore Rizzo","27","27","434","","21","21","","","12.674","1:25.104","4","565.189","3","124.743","89.464","78.982","12.4","0","Sebastopol CA","Yamaha YZFr6","599"
"Brian Evans","28","28","125","","2","2","","","14.661","51.675","4","531.76","4","126.73","88.061","83.948","12.4","0","Irvine CA","Kawasaki ZX-10RR","999"
"Ian Smith","29","29","21","","24","24","","","14.877","1 Lap","3","479.861","3","126.946","87.911","69.77","9.3","0","Sunnyvale CA","Kawasaki ZX477","477"
"Shelina Moreda","30","30","193","","22","22","","","15.241","1 Lap","3","460.93","3","127.31","87.66","72.636","9.3","0","Petaluma CA","Yamaha","0"
