"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743028","750 Superstock, Legacy Heavyweight","Race","2018-05-27 23:40:00 UTC","2018-05-27 23:53:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Berto Wooldridge","1","1","15","750 SS E","2","2","","","","0","6","694.811","4","115.384","96.721","96.372","18.6","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Robert Brittain","2","2","823","750 SS E","3","3","","","2.923","2.923","6","697.734","5","115.757","96.409","95.968","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","3","3","333","750 SS E","1","1","","","4.276","4.276","6","699.087","5","115.909","96.282","95.782","18.6","0","San Jose CA","Yamaha R6","600"
"Justin Merrick","4","4","609","750 SS E","4","4","","","14.961","14.961","6","709.772","4","116.767","95.575","94.34","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Nick Lundquist","5","5","768","750 SS E","5","5","","","23.928","23.928","6","718.739","2","119.363","93.496","93.163","18.6","0","Fremont  Ca","Yamaha R6","600"
"Michael Kim","6","6","20","750 SS E","6","6","","","24.422","24.422","6","719.233","6","118.733","93.992","93.099","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Nick Csik","7","1","775","750 SS N","8","1","","","28.784","0","6","723.595","6","119.704","93.23","92.538","18.6","0","Reno NV","Yamaha R6","600"
"Samuel Gluss","8","2","728","750 SS N","14","7","","","29.541","0.757","6","724.352","6","119.539","93.359","92.441","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Brhett Butler","9","3","883","750 SS N","15","8","","","29.940","1.156","6","724.751","4","119.859","93.109","92.39","18.6","0","Cotati CA","Triumph 675r","675"
"Chris de Bar","10","4","401","750 SS N","9","2","","","37.509","8.725","6","732.32","3","120.795","92.388","91.435","18.6","0","Granite Bay CA","Yamaha R6","600"
"Lewis Barasha","11","5","446","750 SS N","12","5","","","45.839","17.055","6","740.65","2","121.888","91.559","90.407","18.6","0","Castaic CA","Yamaha R6","599"
"Ben Hodges","12","1","722","LEG HVY E","17","1","","","46.231","0","6","741.042","5","117.996","94.579","90.359","18.6","0","SAN LUIS OBISPO CA","Suzuki GSXR 1000","0"
"Evan Treseder","13","2","530","LEG HVY E","19","3","","","58.857","12.626","6","753.668","3","119.238","93.594","88.845","18.6","0","Davis CA","Suzuki Gsxr1000","1000"
"Dillon Curtis","14","6","906","750 SS N","10","3","","","1:03.621","34.837","6","758.432","1","124.569","89.589","88.287","18.6","0","Stockton CA","Yamaha R6","600"
"Jansher Ashraf","15","7","743","750 SS N","16","9","","","1:04.269","35.485","6","759.08","6","124.88","89.366","88.212","18.6","0","San Jose CA","Yamaha R6","0"
"Jesse Wawrzyczek","16","1","832","LEG HVY N","21","2","","","1:23.853","0","6","778.664","2","123.77","90.167","85.993","18.6","0","san carlos CA","Suzuki gsxr 1000","999"
"Chad Haines","17","2","703","LEG HVY N","20","1","","","1:50.929","27.076","6","805.74","3","128.997","86.514","83.104","18.6","0","Reno NV","Kawasaki ZX-10R","998"
"Haim Beressi","18","8","197","750 SS N","11","4","","","DNF","1 Lap","5","609.002","4","120.66","92.491","91.625","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Jose Flores","19","3","28","LEG HVY E","18","2","","","DNF","6 Laps","0","27.783","0","0.0","0.0","0.0","0.0","0","Richmond CA","Suzuki gsxr 750","0"
"Cyril Brun","20","7","608","750 SS E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","santa rosa CA","Suzuki gsxr","749"
"Dilnawaz Ashraf","21","9","702","750 SS N","13","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki Gsxr 750","750"
