"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743021","650 Twins, 450 Superbike, Super Dino","Race","2018-05-27 18:40:00 UTC","2018-05-27 18:54:56 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sam Romick","1","1","787","650 TW E","1","1","","","","0","6","762.452","4","121.144","92.122","87.822","18.6","0","Richmond CA","Suzuki 650","0"
"Chad O'Hara","2","2","853","650 TW E","3","3","","","2.205","2.205","6","764.657","5","121.523","91.834","87.569","18.6","0","Kawasaki 650","650"
"Aaron Tulchinsky","3","3","55","650 TW E","2","2","","","2.279","2.279","6","764.731","3","121.495","91.856","87.56","18.6","0","LEMOORE CA","Yamaha FZ07","700"
"Dave Moss","4","1","223","450 SBK E","8","1","","","16.609","0","6","779.061","6","119.748","93.196","85.95","18.6","0","Cobb Mountain CA","Yamaha R450","450"
"Ben Hodges","5","1","722","SD E","24","2","","","30.813","0","6","793.265","4","117.339","95.109","84.411","18.6","0","SAN LUIS OBISPO CA","Suzuki GSXR 1000","0"
"Ian Smith","6","2","21","450 SBK E","10","3","","","31.223","14.614","6","793.675","3","121.39","91.935","84.367","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Austin Simmons","7","1","796","650 TW N","5","1","","","37.273","0","6","799.725","5","126.947","87.911","83.729","18.6","0","Vallejo CA","Suzuki sv650","650"
"Roger Baker","8","2","146","SD E","23","1","","","45.953","15.14","6","808.405","6","120.488","92.623","82.83","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Charles Almy","9","3","510","450 SBK E","9","2","","","1:00.829","44.22","6","823.281","6","125.775","88.73","81.333","18.6","0","Berkeley CA","Yamaha R450","450"
"William Thaw","10","4","905","450 SBK E","14","7","","","1:01.283","44.674","6","823.735","6","126.021","88.557","81.288","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Matt Verheaghe","11","5","611","450 SBK E","17","10","","","1:02.205","45.596","6","824.657","4","126.398","88.293","81.197","18.6","0","Richmond ca","Yamaha r6","450"
"Marc Zarra","12","6","49","450 SBK E","15","8","","","1:40.647","1:24.038","6","863.099","5","132.272","84.372","77.581","18.6","0","Vacaville CA","Yamaha R4 Maria","450"
"Raymond Ho","13","1","980","450 SBK N","21","2","","","1:52.524","0","6","874.976","2","134.085","83.231","76.528","18.6","0","Daly City CA","Yamaha R6","600"
"Xiao Xiao","14","7","981","450 SBK E","13","6","","","2:09.995","1:53.386","6","892.447","2","136.69","81.645","75.03","18.6","0","Orinda CA","Kawasaki 400","0"
"Deram Tucker","15","2","781","650 TW N","6","2","","","1 Lap","1 Lap","5","779.12","5","148.802","74.999","71.619","15.5","0","Loomis ca","Suzuki SV650","650"
"Michael Welch","16","2","976","450 SBK N","20","1","","","1 Lap","1 Lap","5","800.687","4","146.506","76.174","69.69","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Zack Kragel","17","8","785","450 SBK E","18","11","","","DNF","6 Laps","0","60.111","0","0.0","0.0","0.0","0.0","0","Placerville CA","Honda Cbr600rr","450"
"Brandon Souza","18","9","888","450 SBK E","11","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rancho Cordova CA","Yamaha R450","450"
"Mark Elrod","19","10","73","450 SBK E","12","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Honda NC450V","450"
"Alan Fortin","20","11","102","450 SBK E","16","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Placerville CA","Kawasaki 300","0"
