"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Saturday Practice","1073742993","Practice 3 Session 3","Practice","2018-05-26 15:09:00 UTC","2018-05-26 15:24:33 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mathew Cannava","1","1","175R","","5","5","","","","0","5","612.93","3","118.863","93.89","91.038","15.5","0","Soldotna AK","Ducati Panigale R","1199"
"Dustin Tibbets","2","2","969","","2","2","","","3.354","2:15.472","6","748.402","6","122.217","91.313","89.471","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"Matthew Houston","3","3","769","","1","1","","","3.584","2 Laps","3","377.929","3","122.447","91.141","88.588","9.3","0","San Francisco CA","Ducati 899","898"
"Nick Csik","4","4","775","","10","10","","","3.637","4:38.335","7","891.265","6","122.5","91.102","87.651","21.7","0","Reno NV","Yamaha R6","600"
"Paige McKinnon","5","5","902","","20","20","","","7.004","4:17.344","6","870.274","6","125.867","88.665","76.941","18.6","0","Sparks NV","Yamaha R6","600"
"Brandon Souza","6","6","888","","30","30","","","7.134","2:06.134","5","739.064","5","125.997","88.574","75.501","15.5","0","Rancho Cordova CA","Yamaha R450","450"
"- 6593836 -","7","7","-??-","","26","26","","","7.496","3:40.239","6","833.169","6","126.359","88.32","80.368","18.6","0"
"Brhett Butler","8","8","883","","13","13","","","7.826","3:10.601","6","803.531","4","126.689","88.09","83.332","18.6","0","Cotati CA","Triumph 675r","675"
"Jesse Quinionez","9","9","892","","7","7","","","8.679","2:58.924","6","791.854","6","127.542","87.501","84.561","18.6","0","Eureka CA","Kawasaki 636","0"
"Jansher Ashraf","10","10","743","","12","12","","","9.636","1:07.367","5","680.297","5","128.499","86.849","82.023","15.5","0","San Jose CA","Yamaha R6","0"
"- 3151431 -","11","11","-??-","","21","21","","","9.640","1:21.088","5","694.018","5","128.503","86.846","80.401","15.5","0"
"Donyel Jones-Williams","12","12","942","","3","3","","","9.700","1 Lap","4","566.137","3","128.563","86.806","78.85","12.4","0","Menlo Park CA","Yamaha R1","1000"
"Jack Roach","13","13","711","","25","25","","","9.834","1:50.652","5","723.582","5","128.697","86.715","77.116","15.5","0","Surrey BC","Kawasaki ninja 300","0"
"Jesse Wawrzyczek","14","14","832","","24","24","","","10.233","1:48.408","5","721.338","5","129.096","86.447","77.356","15.5","0","san carlos CA","Suzuki gsxr 1000","999"
"Eric Hasserjian","15","15","927","","14","14","","","11.181","3:36.436","6","829.366","6","130.044","85.817","80.736","18.6","0","Pleasanton CA","Kawasaki zx6r","600"
"Richard Denman","16","16","48","","16","16","","","11.234","1 Lap","4","558.976","4","130.097","85.782","79.86","12.4","0","Yamaha YZFR6","0"
"- 9197870 -","17","17","-??-","","28","28","","","11.555","2:14.923","5","747.853","5","130.418","85.571","74.614","15.5","0"
"Bud Anderson","18","18","37","","23","23","","","11.987","1:46.989","5","719.919","3","130.85","85.288","77.509","15.5","0","Big Bend CA","BMW S1000rr","1000"
"Michael Dronet","19","19","171","","9","9","","","12.010","3:23.666","6","816.596","6","130.873","85.274","81.999","18.6","0","Marina CA","Kawasaki ZX-10RR","998"
"Robert Vlasak","20","20","719","","29","29","","","12.271","2:34.354","5","767.284","5","131.134","85.104","72.724","15.5","0","Roseville  CA","Yamaha YZFR1","1000"
"Andrew Gawer","21","21","725","","4","4","","","12.576","3:10.421","6","803.351","4","131.439","84.906","83.351","18.6","0","Fremont CA","Kawasaki ZX-6R","600"
"Matt Verheaghe","22","22","611","","17","17","","","13.160","3:49.442","6","842.372","4","132.023","84.531","79.49","18.6","0","Richmond ca","Yamaha r6","450"
"- 9451685 -","23","23","-??-","","18","18","","","13.173","1 Lap","4","572.687","4","132.036","84.522","77.948","12.4","0"
"Thomas Kendall","24","24","757","","22","22","","","13.483","2 Laps","3","440.891","2","132.346","84.324","75.937","9.3","0","San Jose CA","Yamaha YZ450","450"
"Niladhar (Lucky) Odisetti","25","25","939","","19","19","","","14.518","2 Laps","3","442.916","3","133.381","83.67","75.59","9.3","0","Yamaha R3","300"
"Dilnawaz Ashraf","26","26","702","","11","11","","","15.115","2 Laps","3","422.807","3","133.978","83.297","79.185","9.3","0","San Jose CA","Suzuki Gsxr 750","750"
"Jay Bendon","27","27","705","","27","27","","","16.000","3 Laps","2","351.468","2","134.863","82.751","63.505","6.2","0","sunnyvale CA","Kawasaki ZX 10 R","998"
