"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743024","Formula IV","Race","2018-05-27 20:55:00 UTC","2018-05-27 21:08:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","F4 E","3","3","","","","0","6","750.913","3","119.392","93.474","89.171","18.6","0","Cobb Mountain CA","Yamaha R450","450"
"Ian Smith","2","2","21","F4 E","1","1","","","0.084","0.084","6","750.997","3","119.434","93.441","89.161","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Sam Romick","3","3","787","F4 E","2","2","","","13.339","13.339","6","764.252","5","121.773","91.646","87.615","18.6","0","Richmond CA","Suzuki 650","0"
"Chad O'Hara","4","4","853","F4 E","6","5","","","17.300","17.3","6","768.213","4","122.339","91.222","87.163","18.6","0","Kawasaki 650","650"
"Charles Almy","5","5","510","F4 E","4","4","","","21.688","21.688","6","772.601","3","123.418","90.424","86.668","18.6","0","Berkeley CA","Yamaha R450","450"
"Mark Fitzsimmons","6","6","831","F4 E","7","6","","","22.283","22.283","6","773.196","3","122.592","91.034","86.602","18.6","0","Felton CA","Honda NSF250R","250"
"William Thaw","7","7","905","F4 E","8","7","","","40.091","40.091","6","791.004","5","125.606","88.849","84.652","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Austin Simmons","8","1","796","F4 N","5","1","","","46.910","0","6","797.823","5","125.554","88.886","83.928","18.6","0","Vallejo CA","Suzuki sv650","650"
"Matt Verheaghe","9","8","611","F4 E","9","8","","","49.919","49.919","6","800.832","3","126.896","87.946","83.613","18.6","0","Richmond ca","Yamaha r6","450"
"Marc Zarra","10","9","49","F4 E","10","9","","","1:06.493","1:06.493","6","817.406","3","130.505","85.514","81.918","18.6","0","Vacaville CA","Yamaha R4 Maria","450"
"Deram Tucker","11","2","781","F4 N","11","2","","","1 Lap","1 Lap","5","774.205","5","147.392","75.716","72.074","15.5","0","Loomis ca","Suzuki SV650","650"
"Raymond Ho","12","3","980","F4 N","12","3","","","DNF","2 Laps","4","560.657","2","132.231","84.398","79.621","12.4","0","Daly City CA","Yamaha R6","600"
"Michael Welch","13","4","976","F4 N","0","","","","DNF","6 Laps","0","31.22","0","0.0","0.0","0.0","0.0","0","Medford OR","Suzuki GSX-R450","0"
"Mark Elrod","14","10","73","F4 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Honda NC450V","450"
"Zack Kragel","15","11","785","F4 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Placerville CA","Honda Cbr600rr","450"
"Aaron Tulchinsky","16","12","55","F4 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LEMOORE CA","Yamaha FZ07","700"
