"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Saturday Practice","1073743004","Practice 2 Session 4","Practice","2018-05-26 15:12:00 UTC","2018-05-26 15:27:58 UTC","PROVISIONAL","8","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Grant Boldt","1","1","778","","38","38","","","","0","8","935.175","5","124.829","89.402","95.469","24.8","0","Philadelphia PA","Yamaha r3","300"
"Lewis Barasha","2","2","446","","33","33","","","0.146","0 Laps","8","934.785","5","124.975","89.298","95.509","24.8","0","Castaic CA","Yamaha R6","599"
"Wilder Grippo","3","3","971","","28","28","","","1.704","7.342","8","942.517","8","126.533","88.198","94.725","24.8","0","Santa Rosa CA","Honda CBR1000RR","1000"
"John Engler","4","4","944","","32","32","","","2.628","1 Lap","7","829.767","5","127.457","87.559","94.147","21.7","0","Castro Valley CA","Yamaha YZF-R6","599"
"Jack Roach","5","5","711","","37","37","","","2.966","2 Laps","6","693.525","6","127.795","87.327","96.55","18.6","0","Surrey BC","Kawasaki ninja 300","0"
"Austin Simmons","6","6","796","","18","18","","","5.067","2 Laps","6","909.833","6","129.896","85.915","73.596","18.6","0","Vallejo CA","Suzuki sv650","650"
"Alan Fortin","7","7","102","","35","35","","","6.235","1 Lap","7","841.326","4","131.064","85.149","92.853","21.7","0","Placerville CA","Kawasaki 300","0"
"Dillon Curtis","8","8","906","","40","","","","6.791","3 Laps","5","935.076","4","131.62","84.79","59.674","15.5","0","Stockton CA","Yamaha R6","600"
"Ian Mondragon","9","9","773","","14","14","","","6.870","3 Laps","5","838.956","5","131.699","84.739","66.511","15.5","0","San Jose CA","Triumph Daytona 675","675"
"Darin Wade","10","10","74","","36","36","","","7.500","1 Lap","7","848.153","4","132.329","84.335","92.106","21.7","0","San Francisco CA","KTM RC390","373"
"Johnny Radavero","11","11","148","","1","1","","","7.824","3 Laps","5","861.196","3","132.653","84.129","64.794","15.5","0","San Francisco  Ca","Yamaha TZR250R","250"
"Nikolas Thompson","12","12","628","","30","30","","","7.905","1 Lap","7","848.702","5","132.734","84.078","92.046","21.7","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Moua Vang","13","13","854","","34","34","","","7.914","2 Laps","6","711.927","5","132.743","84.072","94.055","18.6","0","Yamaha R3","320"
"- 5997826 -","14","14","-??-","","31","31","","","8.423","1 Lap","7","849.587","4","133.252","83.751","91.951","21.7","0"
"William Sullivan","15","15","715","","5","5","","","11.288","3 Laps","5","754.73","5","136.117","81.988","73.934","15.5","0","Klamath Falls OR","Yamaha R6","600"
"Oue Vang","16","16","972","","29","29","","","11.799","1 Lap","7","873.537","5","136.628","81.682","89.43","21.7","0","Rio Linda CA","Yamaha r6","600"
"Cameron Diputado","17","17","934","","9","9","","","11.890","3 Laps","5","763.394","5","136.719","81.627","73.095","15.5","0","Antioch CA","Kawasaki Ninja 300","0"
"Alessio Serra","18","18","770","","21","21","","","11.910","2 Laps","6","881.776","6","136.739","81.615","75.938","18.6","0","Kawasaki Ninja 300","0"
"Eric Rogers","19","19","844","","26","26","","","12.015","2 Laps","6","865.178","3","136.844","81.553","77.394","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"- 2542694 -","20","20","-??-","","3","3","","","12.767","2 Laps","6","881.773","6","137.596","81.107","75.938","18.6","0"
"Kimie Sako","21","21","858","","8","8","","","12.928","2 Laps","6","908.605","4","137.757","81.012","73.695","18.6","0","Oakland CA","Kawasaki ninja 300","300"
"Michael Oliverio","22","22","979","","20","20","","","12.981","3 Laps","5","743.505","5","137.81","80.981","75.05","15.5","0","san mateo CA","KTM rc 390","390"
"Mark Christian Bongato","23","23","808","","27","27","","","12.991","5 Laps","3","331.936","1","137.82","80.975","100.863","9.3","0","Tracy CA","Ducati 1098","1000"
"Max Klein","24","24","868","","6","6","","","14.730","4 Laps","4","633.733","3","139.559","79.966","70.44","12.4","0","Pittsberg CA","Honda CBR 600rr","600"
"Rachael Corbin","25","25","932","","10","10","","","14.750","2 Laps","6","912.333","6","139.579","79.955","73.394","18.6","0","San Jose CA","Yamaha R3","0"
"Sean Corbin","26","26","931","","12","12","","","15.034","2 Laps","6","908.375","6","139.863","79.792","73.714","18.6","0","San Jose CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","27","27","816","","7","7","","","15.266","2 Laps","6","924.847","6","140.095","79.66","72.401","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Paul Sturges","28","28","311","","4","4","","","16.659","3 Laps","5","820.363","5","141.488","78.876","68.019","15.5","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"James Dills","29","29","907","","15","15","","","17.679","3 Laps","5","853.125","5","142.508","78.311","65.407","15.5","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Pao Vang","30","30","389","","25","25","","","18.125","3 Laps","5","761.494","5","142.954","78.067","73.277","15.5","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Zack Kragel","31","31","785","","11","11","","","20.600","4 Laps","4","665.28","4","145.429","76.738","67.1","12.4","0","Placerville CA","Honda Cbr600rr","450"
"Soua Yang","32","32","947","","23","23","","","23.334","4.212","6","939.387","6","148.163","75.322","71.281","18.6","0","Fresno CA","Kawasaki ninja","0"
"Dan Nguyenphuc","33","33","968","","2","2","","","23.344","4.973","6","940.148","6","148.173","75.317","71.223","18.6","0","Vallejo CA","Kawasaki Ninja 250R","250"
"Henzon Ramos","34","34","856","","22","22","","","23.674","1.002","6","936.177","4","148.503","75.15","71.525","18.6","0","Delano CA","Honda 600R","0"
"Guadalupe Vega","35","35","617","","13","13","","","23.791","3 Laps","5","821.101","4","148.62","75.091","67.958","15.5","0","Stockton CA","Kawasaki Ninja 400","400"
"Ann Nguyen","36","36","613","","16","16","","","25.456","3 Laps","5","830.167","3","150.285","74.259","67.215","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Deram Tucker","37","37","781","","39","","","","26.206","5 Laps","3","653.379","2","151.035","73.89","51.241","9.3","0","Loomis ca","Suzuki SV650","650"
"Bridgette LeBer","38","38","721","","17","17","","","45.469","4 Laps","4","696.663","3","170.298","65.532","64.077","12.4","0","Berkeley CA","Kawasaki Ninja 250","250"
"Edith Alcaraz","39","39","890","","19","19","","","52.388","6 Laps","2","373.324","2","177.217","62.974","59.787","6.2","0","North Highlands  CA","Kawasaki 300","0"
"Christine Harris","40","40","970","","24","24","","","5:08.284","7 Laps","1","175.928","1","433.113","25.767","63.435","3.1","0","McKinleyville CA","Yamaha R6","600"
"Samuel Marroquin","41","41","998","","0","","","","","8 Laps","0","5.81","0","0.0","0.0","0.0","0.0","0","Wasco CA","Kawasaki zx6r","600"
"Michael Welch","42","42","976","","0","","","","","8 Laps","0","8.111","0","0.0","0.0","0.0","0.0","0","Medford OR","Suzuki GSX-R450","0"
"Frank Sindermann","43","43","741","","0","","","","","8 Laps","0","119.509","0","0.0","0.0","0.0","0.0","0","KTM RC390","0"
