"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Saturday Practice","1073742991","Practice 4 Session 2","Practice","2018-05-26 15:06:00 UTC","2018-05-26 15:18:09 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","3","3","","","","0","5","604.717","2","118.217","94.403","92.275","15.5","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Jade Oliver","2","2","916","","20","20","","","2.687","1 Lap","4","599.015","4","120.904","92.305","74.522","12.4","0","Lincoln CA","Ducati 1199 Panigale","1199"
"James Roy","3","3","946","","10","10","","","2.809","59.973","5","664.69","5","121.026","92.212","83.949","15.5","0","Gilroy CA","Kawasaki zx6r","599"
"Roger Baker","4","4","146","","12","12","","","3.487","1:06.436","5","671.153","2","121.704","91.698","83.141","15.5","0","Pismo Beach CA","Yamaha R1","1000"
"Gordon Pull","5","5","436","","11","11","","","3.570","1:06.969","5","671.686","5","121.787","91.635","83.075","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Eric Sterner","6","6","106","","14","14","","","3.954","1 Lap","4","552.152","3","122.171","91.347","80.847","12.4","0","El Granda ca","Yamaha R1","1000"
"John Stewart","7","7","81","","1","1","","","5.219","1 Lap","4","501.588","2","123.436","90.411","88.997","12.4","0","Yamaha r6","600"
"Nick Lundquist","8","8","768","","6","6","","","5.698","1 Lap","4","543.659","4","123.915","90.062","82.11","12.4","0","Fremont  Ca","Yamaha R6","600"
"Clive Savacool","9","9","71","","8","8","","","5.998","1 Lap","4","543.269","4","124.215","89.844","82.169","12.4","0","Garden Valley CA","Suzuki GSXR750","750"
"Donato Pepe","10","10","575","","5","5","","","6.592","1:05.413","5","670.13","4","124.809","89.417","83.267","15.5","0","Chico CA","Kawasaki Zx10-R","0"
"Mark Elrod","11","11","73","","15","15","","","6.599","1 Lap","4","565.762","4","124.816","89.412","78.902","12.4","0","San Carlos CA","Honda RVF428","428"
"Cody Cochran","12","12","464","","28","","","","7.501","57.669","4","662.386","4","125.718","88.77","67.393","12.4","0","E Wenatchee WA","BMW s1000rr","0"
"Oluwadare Kolawole","13","13","555","","4","4","","","7.639","1 Lap","4","551.504","3","125.856","88.673","80.942","12.4","0","San Francisco CA","Yamaha R6","600"
"Charles Almy","14","14","510","","16","16","","","7.678","1 Lap","4","572.663","4","125.895","88.645","77.952","12.4","0","Berkeley CA","Yamaha R450","450"
"Ali Khosroshahi","15","15","623","","17","17","","","7.696","1 Lap","4","596.639","4","125.913","88.633","74.819","12.4","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Aaron Tulchinsky","16","16","55","","26","26","","","7.734","2 Laps","3","504.123","3","125.951","88.606","66.412","9.3","0","LEMOORE CA","Yamaha FZ07","700"
"Dustin Walbon","17","17","177R","","24","24","","","8.548","30.789","4","635.506","3","126.765","88.037","70.243","12.4","0","Sedro Woolley WA","Kawasaki 600","600"
"Marc Edwards","18","18","8","","13","13","","","8.558","3 Laps","2","312.998","2","126.775","88.03","71.31","6.2","0","Roseville CA","Yamaha R3","321"
"Greg Sharp","19","19","95","","7","7","","","8.838","2 Laps","3","426.986","3","127.055","87.836","78.41","9.3","0","San Jose Ca","MV-Agusta F3 675","675"
"Luis Nunes","20","20","869","","2","2","","","9.157","1 Lap","4","514.037","4","127.374","87.616","86.842","12.4","0","Yamaha r6","600"
"Dennis Watson","21","21","167R","","22","22","","","9.537","2 Laps","3","506.422","3","127.754","87.355","66.111","9.3","0","Yamaha RIM","1000"
"- 7766257 -","22","22","-??-","","25","25","","","9.559","2 Laps","3","508.272","3","127.776","87.34","65.87","9.3","0"
"Brian Kellogg","23","23","978","","23","23","","","9.616","25.903","4","630.62","4","127.833","87.301","70.787","12.4","0","Pinole CA","Suzuki GSXR-750","750"
"Darnell Dorsey","24","24","374","","19","19","","","10.834","18.86","4","623.577","3","129.051","86.477","71.587","12.4","0","Patterson CA","Suzuki GSXR 1000","1000"
"Kenneth DeAlba","25","25","982","","9","9","","","11.517","1 Lap","4","571.185","4","129.734","86.022","78.153","12.4","0","Sonoma CA","BMW S1000rr","1000"
"Michael Kim","26","26","20","","29","","","","11.912","3 Laps","2","459.112","2","130.129","85.761","48.616","6.2","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jaakko Tiistola","27","27","402","","21","21","","","13.377","2 Laps","3","502.51","3","131.594","84.806","66.626","9.3","0","San Francisco  CA","Triumph 675R","675"
"Mark Fitzsimmons","28","28","831","","27","","","","15.163","1:23.013","4","687.73","4","133.38","83.671","64.909","12.4","0","Felton CA","Honda NSF250R","250"
"Chad Haines","29","29","703","","18","18","","","17.177","3 Laps","2","363.379","2","135.394","82.426","61.423","6.2","0","Reno NV","Kawasaki ZX-10R","998"
"Nick Csik","30","30","775","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha R6","600"
