"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Saturday Practice","1073742995","Practice 5 Session 3","Practice","2018-05-26 15:11:00 UTC","2018-05-26 15:27:16 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","","1","1","","","","0","7","879.556","4","109.31","102.095","88.818","21.7","0","Clovis CA","Kawasaki ZX10R","0"
"Chris Siglin","2","2","488","","24","24","","","1.694","1 Lap","6","762.296","3","111.004","100.537","87.84","18.6","0","BMW S1000rr","1000"
"Jayson Uribe","3","3","136","","2","2","","","2.610","1 Lap","6","812.637","3","111.92","99.714","82.398","18.6","0","Honda CBR 1000RR","0"
"Deion Campbell","4","4","194","","22","22","","","2.722","1 Lap","6","828.373","6","112.032","99.614","80.833","18.6","0","San Jose CA","Yamaha R6","600"
"Cory Call","5","5","5","","11","11","","","3.054","0 Laps","7","866.543","3","112.364","99.32","90.151","21.7","0","Sacramento Ca","BMW S1000","0"
"Jordan Edginton","6","6","143","","8","8","","","4.515","2 Laps","5","586.84","4","113.825","98.045","95.086","15.5","0","Napa CA","Yamaha YZF-R1","1000"
"Adam Robarts","7","7","89","","18","18","","","4.739","0 Laps","7","864.189","5","114.049","97.853","90.397","21.7","0","Surrey BC","BMW s1000rr","0"
"Alex Flores","8","8","357","","19","19","","","5.327","1 Lap","6","755.932","6","114.637","97.351","88.579","18.6","0","tracy CA","Kawasaki ZX10R","1000"
"Peter Fry","9","9","27","","10","10","","","5.492","21.59","7","901.146","4","114.802","97.211","86.69","21.7","0","Yamaha R1","1000"
"Chad Swain","10","10","99","","21","21","","","5.651","5.58","7","885.136","5","114.961","97.076","88.258","21.7","0","Airdrie AB","BMW S1000r","0"
"Berto Wooldridge","11","11","15","","3","3","","","5.709","2 Laps","5","587.047","4","115.019","97.027","95.052","15.5","0","Walnut Creek CA","Yamaha YZF-R6","600"
"John Doerheit","12","12","761","","6","6","","","6.412","3 Laps","4","480.525","4","115.722","96.438","92.898","12.4","0","San Jose CA","Yamaha R1","999"
"Fabian Fernandez","13","13","729","","9","9","","","6.509","1 Lap","6","874.798","4","115.819","96.357","76.543","18.6","0","San Jose CA","Yamaha R6","0"
"Tyler Wolters","14","14","54","","15","15","","","6.620","2 Laps","5","682.646","2","115.93","96.265","81.741","15.5","0","Foresthill Ca","Yamaha R1","1000"
"Stephen Rue","15","15","14","","13","13","","","7.020","1 Lap","6","824.607","2","116.33","95.934","81.202","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Kevin Murphy","16","16","108","","14","14","","","7.051","3 Laps","4","490.904","4","116.361","95.908","90.934","12.4","0","Clovis CA","Suzuki GSXR1000","999"
"Chuck Sorensen","17","17","90","","12","12","","","7.143","2 Laps","5","688.274","2","116.453","95.833","81.072","15.5","0","BRISBANE CA","Kalex Moto2","600"
"Brandon Crawford","18","18","7","","17","17","","","8.020","2 Laps","5","626.311","5","117.33","95.116","89.093","15.5","0","San Jose CA","Yamaha R6","600"
"Gavin Botha","19","19","18","","4","4","","","8.032","2 Laps","5","600.447","4","117.342","95.107","92.931","15.5","0","San Jose CA","Aprilia RSV4","1000"
"Robert Brittain","20","20","823","","5","5","","","8.158","2 Laps","5","601.898","4","117.468","95.005","92.707","15.5","0","Pleasant Hill CA","Yamaha R6","600"
"Ben Hodges","21","21","722","","7","7","","","8.307","2 Laps","5","605.058","4","117.617","94.884","92.223","15.5","0","SAN LUIS OBISPO CA","Suzuki GSXR 1000","0"
"Luke Luciano","22","22","188","","20","20","","","8.323","54.192","6","933.748","3","117.633","94.871","71.711","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Patrick Murphy","23","23","152","","23","23","","","10.076","4 Laps","3","445.513","2","119.386","93.478","75.149","9.3","0","El Dorado Hills CA","Yamaha R6","0"
"Shelina Moreda","24","24","193","","16","16","","","14.004","17.441","7","896.997","4","123.314","90.501","87.091","21.7","0","Petaluma CA","Yamaha","0"
