"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743022","Formula I","Race","2018-05-27 20:05:00 UTC","2018-05-27 20:18:21 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Crawford","1","1","7","F1 E","1","1","","","","0","6","683.495","4","112.322","99.357","97.967","18.6","0","San Jose CA","Yamaha R6","600"
"Berto Wooldridge","2","2","15","F1 E","2","2","","","7.422","7.422","6","690.917","5","112.833","98.907","96.915","18.6","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Stephen Rue","3","3","14","F1 E","3","3","","","7.536","7.536","6","691.031","3","114.061","97.842","96.899","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Fabian Fernandez","4","4","729","F1 E","5","5","","","13.343","13.343","6","696.838","3","114.397","97.555","96.091","18.6","0","San Jose CA","Yamaha R6","0"
"Robert Brittain","5","5","823","F1 E","7","7","","","14.993","14.993","6","698.488","2","114.934","97.099","95.864","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","6","6","188","F1 E","6","6","","","15.383","15.383","6","698.878","2","114.58","97.399","95.811","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Chuck Sorensen","7","7","90","F1 E","4","4","","","16.964","16.964","6","700.459","2","114.98","97.06","95.594","18.6","0","BRISBANE CA","Kalex Moto2","600"
"Ilya Roytman","8","8","333","F1 E","10","10","","","27.747","27.747","6","711.242","6","117.012","95.375","94.145","18.6","0","San Jose CA","Yamaha R6","600"
"Nick Lundquist","9","9","768","F1 E","9","9","","","27.951","27.951","6","711.446","4","117.065","95.332","94.118","18.6","0","Fremont  Ca","Yamaha R6","600"
"Justin Merrick","10","10","609","F1 E","14","14","","","32.068","32.068","6","715.563","6","117.122","95.285","93.577","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Salvatore Rizzo","11","11","434","F1 E","15","15","","","33.367","33.367","6","716.862","5","117.647","94.86","93.407","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Gordon Pull","12","12","436","F1 E","8","8","","","33.554","33.554","6","717.049","2","118.132","94.471","93.383","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"James Roy","13","13","946","F1 E","12","12","","","37.539","37.539","6","721.034","3","118.512","94.168","92.867","18.6","0","Gilroy CA","Kawasaki zx6r","599"
"Michael Kim","14","14","20","F1 E","18","18","","","50.044","50.044","6","733.539","5","118.907","93.855","91.283","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Ali Khosroshahi","15","15","623","F1 E","19","19","","","50.429","50.429","6","733.924","5","119.943","93.044","91.236","18.6","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Oluwadare Kolawole","16","16","555","F1 E","17","17","","","53.644","53.644","6","737.139","5","120.092","92.929","90.838","18.6","0","San Francisco CA","Yamaha R6","600"
"Greg Sharp","17","17","95","F1 E","16","16","","","59.571","59.571","6","743.066","3","122.167","91.35","90.113","18.6","0","San Jose Ca","MV-Agusta F3 675","675"
"Jaakko Tiistola","18","18","402","F1 E","20","20","","","59.981","59.981","6","743.476","5","122.012","91.466","90.063","18.6","0","San Francisco  CA","Triumph 675R","675"
"Jackson Burkhart","19","1","924","F1 N","28","4","","","1:10.080","0","6","753.575","6","118.683","94.032","88.856","18.6","0","Pleasanton CA","Yamaha R6","600"
"Nick Csik","20","2","775","F1 N","25","1","","","1:11.005","0.925","6","754.5","3","119.199","93.625","88.748","18.6","0","Reno NV","Yamaha R6","600"
"Valentine Welch","21","19","92","F1 E","21","21","","","1:11.870","1:11.87","6","755.365","4","124.156","89.887","88.646","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Samuel Gluss","22","3","728","F1 N","26","2","","","1:12.227","2.147","6","755.722","3","118.955","93.817","88.604","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Sandip Nallani","23","4","830","F1 N","41","17","","","1:21.307","11.227","6","764.802","3","120.014","92.989","87.552","18.6","0","Kawasaki zx6r","636"
"Grant Cowan","24","5","966","F1 N","31","7","","","1:23.386","13.306","6","766.881","2","120.64","92.507","87.315","18.6","0","Foster City CA","Yamaha r6","0"
"Andrew Gawer","25","20","725","F1 E","22","22","","","1:25.542","1:25.542","6","769.037","6","126.196","88.434","87.07","18.6","0","Fremont CA","Kawasaki ZX-6R","600"
"Brhett Butler","26","6","883","F1 N","35","11","","","1:33.345","23.265","6","776.84","6","121.143","92.123","86.195","18.6","0","Cotati CA","Triumph 675r","675"
"Grant Boldt","27","7","778","F1 N","32","8","","","1:33.945","23.865","6","777.44","5","122.243","91.294","86.129","18.6","0","Philadelphia PA","Yamaha r6","600"
"Lewis Barasha","28","8","446","F1 N","38","14","","","1:34.711","24.631","6","778.206","6","121.882","91.564","86.044","18.6","0","Castaic CA","Yamaha R6","599"
"Steven Lucker","29","9","911","F1 N","42","18","","","1:38.353","28.273","6","781.848","6","122.231","91.303","85.643","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Brian Kellogg","30","10","978","F1 N","27","3","","","1:39.196","29.116","6","782.691","6","122.746","90.919","85.551","18.6","0","Pinole CA","Suzuki GSXR-750","750"
"Haim Beressi","31","11","197","F1 N","33","9","","","1:39.456","29.376","6","782.951","3","123.069","90.681","85.523","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Chris de Bar","32","12","401","F1 N","30","6","","","1:39.761","29.681","6","783.256","5","123.123","90.641","85.489","18.6","0","Granite Bay CA","Yamaha R6","600"
"Eric Hasserjian","33","13","927","F1 N","43","19","","","1:50.174","40.094","6","793.669","3","125.11","89.202","84.368","18.6","0","Pleasanton CA","Kawasaki zx6r","600"
"Dillon Curtis","34","14","906","F1 N","29","5","","","1:54.389","44.309","6","797.884","5","125.216","89.126","83.922","18.6","0","Stockton CA","Yamaha R6","600"
"Paul Blankenship","35","15","331","F1 N","36","12","","","1 Lap","1 Lap","5","683.727","5","128.964","86.536","81.612","15.5","0","Vallejo CA","Yamaha R6","600"
"Jansher Ashraf","36","16","743","F1 N","37","13","","","1 Lap","1 Lap","5","684.043","2","128.647","86.749","81.574","15.5","0","San Jose CA","Yamaha R6","0"
"William Sullivan","37","17","715","F1 N","39","15","","","1 Lap","1 Lap","5","684.826","4","128.972","86.53","81.481","15.5","0","Klamath Falls OR","Yamaha R6","600"
"Cyril Brun","38","21","608","F1 E","13","13","","","DNF","3 Laps","3","373.928","3","121.94","91.52","89.536","9.3","0","santa rosa CA","Suzuki gsxr","749"
"Patrick Murphy","39","22","152","F1 E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Dorado Hills CA","Yamaha R6","0"
"Hani Bisharat","40","23","827","F1 E","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R6","0"
"Dilnawaz Ashraf","41","18","702","F1 N","34","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Suzuki Gsxr 750","750"
"Robert Vlasak","42","19","719","F1 N","40","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville  CA","Yamaha YZF R6","599"
