"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Saturday Practice","1073742996","Practice 3 Session 4","Practice","2018-05-26 15:13:00 UTC","2018-05-26 15:30:58 UTC","PROVISIONAL","8","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073742996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mathew Cannava","1","1","175R","","8","8","","","","0","5","612.143","5","118.804","93.936","91.155","15.5","0","Soldotna AK","Ducati Panigale R","1199"
"Dustin Tibbets","2","2","969","","3","3","","","2.015","4.822","5","616.965","3","120.819","92.37","90.443","15.5","0","McKinleyville Ca","BMW S1000RR","0"
"Nick Csik","3","3","775","","10","10","","","3.269","2:17.564","6","749.707","4","122.073","91.421","89.315","18.6","0","Reno NV","Yamaha R6","600"
"Chris de Bar","4","4","401","","6","6","","","3.872","6:28.663","8","1000.806","3","122.676","90.971","89.208","24.8","0","Granite Bay CA","Yamaha R6","600"
"Brhett Butler","5","5","883","","2","2","","","3.985","6:06.344","7","978.487","4","122.789","90.888","79.838","21.7","0","Cotati CA","Triumph 675r","675"
"Samuel Gluss","6","6","728","","5","5","","","4.245","6:30.182","8","1002.325","4","123.049","90.696","89.073","24.8","0","San Mateo CA","Honda CBR600RR","600"
"Sandip Nallani","7","7","830","","22","22","","","4.976","4:45.141","7","897.284","7","123.78","90.16","87.063","21.7","0","Kawasaki zx6r","636"
"Haim Beressi","8","8","197","","39","39","","","5.042","5:55.97","7","968.113","4","123.846","90.112","80.693","21.7","0","Hillsborough CA","Yamaha YZF R6","600"
"AJ Jacobsen","9","9","302","","33","33","","","6.033","1 Lap","4","546.461","4","124.837","89.397","81.689","12.4","0","Daly City CA","Kawasaki ZX10R","999"
"Paige McKinnon","10","10","902","","23","23","","","6.252","5:49.366","7","961.509","3","125.056","89.24","81.247","21.7","0","Sparks NV","Yamaha R6","600"
"Robert Vlasak","11","11","719","","15","15","","","6.645","4:47.927","6","900.07","4","125.449","88.96","74.394","18.6","0","Roseville  CA","Yamaha YZF R6","599"
"Sergio Morales Galvan","12","12","60","","13","13","","","6.830","4:50.245","7","902.388","3","125.634","88.829","86.57","21.7","0","san francisco CA","Yamaha tz250","250"
"Brandon Souza","13","13","888","","37","37","","","6.963","4:43.277","5","895.42","2","125.767","88.736","62.317","15.5","0","Rancho Cordova CA","Yamaha R450","450"
"Jesse Quinionez","14","14","892","","32","32","","","7.502","3:14.54","6","806.683","4","126.306","88.357","83.007","18.6","0","Eureka CA","Kawasaki 636","0"
"Jansher Ashraf","15","15","743","","4","4","","","7.782","2:43.877","6","776.02","4","126.586","88.161","86.286","18.6","0","San Jose CA","Yamaha R6","0"
"Brett Voorhees","16","16","10","","7","7","","","8.186","4:56.691","7","908.834","5","126.99","87.881","85.956","21.7","0","orangevale ca","Yamaha YZF R3","0"
"Richard Denman","17","17","48","","35","35","","","8.216","3 Laps","2","299.237","2","127.02","87.86","74.59","6.2","0","Honda Honda TSR250","250"
"William Thaw","18","18","905","","24","24","","","8.434","3:03.547","6","795.69","5","127.238","87.71","84.153","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Jesse Wawrzyczek","19","19","832","","36","36","","","8.524","3:33.352","6","825.495","3","127.328","87.648","81.115","18.6","0","san carlos CA","Suzuki gsxr 1000","999"
"Andrew Gawer","20","20","725","","1","1","","","8.576","4:51.931","7","904.074","3","127.38","87.612","86.409","21.7","0","Fremont CA","Kawasaki ZX-6R","600"
"Patryk Buchcik","21","21","47","","38","38","","","8.731","1:47.22","5","719.363","5","127.535","87.505","77.569","15.5","0","Concord CA","Kawasaki Ninja 300","0"
"Thomas Kendall","22","22","757","","27","27","","","9.109","1 Lap","4","584.981","4","127.913","87.247","76.31","12.4","0","San Jose CA","Yamaha YZ450","450"
"Nobi Iso","23","23","1R","","14","14","","","9.474","50.217","5","662.36","5","128.278","86.999","84.244","15.5","0","Happy Valley OR","Yamaha R3","300"
"Michael Dronet","24","24","171","","26","26","","","9.945","1:03.351","5","675.494","3","128.749","86.68","82.606","15.5","0","Marina CA","Kawasaki ZX-10RR","998"
"Eric Hasserjian","25","25","927","","28","28","","","9.975","1:04.323","5","676.466","4","128.779","86.66","82.488","15.5","0","Pleasanton CA","Kawasaki zx6r","600"
"Matt Verheaghe","26","26","611","","34","34","","","11.329","5:59.981","7","972.124","4","130.133","85.758","80.36","21.7","0","Richmond ca","Yamaha r6","450"
"Donyel Jones-Williams","27","27","942","","18","18","","","11.378","3 Laps","2","275.667","2","130.182","85.726","80.967","6.2","0","Menlo Park CA","Yamaha R1","1000"
"Jack Roach","28","28","711","","12","12","","","11.959","3:32.815","6","824.958","2","130.763","85.345","81.168","18.6","0","Surrey BC","Kawasaki ninja 300","0"
"- 9876320 -","29","29","-??-","","11","11","","","12.120","1 Lap","4","535.423","4","130.924","85.24","83.373","12.4","0"
"Marc Zarra","30","30","49","","31","31","","","14.072","5:59.718","7","971.861","3","132.876","83.988","80.382","21.7","0","Vacaville CA","Yamaha R4 Maria","450"
"Niladhar (Lucky) Odisetti","31","31","939","","17","17","","","14.646","3 Laps","2","285.133","2","133.45","83.627","78.279","6.2","0","Yamaha R3","300"
"Lisa Kinberger","32","32","88","","21","21","","","15.449","3:38.006","6","830.149","6","134.253","83.127","80.66","18.6","0","Vallejo CA","Yamaha YZFR3","0"
"Raymond Ho","33","33","980","","16","16","","","15.776","5:54.461","7","966.604","6","134.58","82.925","80.819","21.7","0","Daly City CA","Yamaha R6","600"
"- 2603444 -","34","34","-??-","","25","25","","","16.737","6:13.01","7","985.153","2","135.541","82.337","79.297","21.7","0"
"Xiao Xiao","35","35","981","","20","20","","","16.776","3:43.404","6","835.547","4","135.58","82.313","80.139","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Derek Powell","36","36","720","","19","19","","","17.125","6:04.569","7","976.712","4","135.929","82.102","79.983","21.7","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","37","37","723","","29","29","","","17.874","41.859","4","654.002","2","136.678","81.652","68.257","12.4","0","Union City CA","Yamaha YZF-R3","320"
"Joe Hittner","38","38","42","","30","30","","","18.271","4 Laps","1","160.529","1","137.075","81.415","69.52","3.1","0","Yamaha R1","998"
"Dilnawaz Ashraf","39","39","702","","9","9","","","18.895","4 Laps","1","142.309","1","137.699","81.046","78.421","3.1","0","San Jose CA","Suzuki Gsxr 750","750"
