"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Saturday Races","1073743010","Formula 40 Lightweight, 350 Superstock, Clubman Lightweight, Afemme Lightweight","Race","2018-05-26 22:50:00 UTC","2018-05-26 23:04:50 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","F40 LT E","1","1","","","","0","6","728.729","2","118.182","94.431","91.886","18.6","0","Cobb Mountain CA","Yamaha R450","450"
"Ian Smith","2","2","21","F40 LT E","2","2","","","10.624","10.624","6","739.353","2","120.475","92.633","90.566","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Charles Almy","3","3","510","F40 LT E","3","3","","","24.198","24.198","6","752.927","2","122.986","90.742","88.933","18.6","0","Berkeley CA","Yamaha R450","450"
"Mark Elrod","4","4","73","F40 LT E","4","4","","","25.309","25.309","6","754.038","6","122.386","91.187","88.802","18.6","0","San Carlos CA","Honda NC450V","450"
"Mark Fitzsimmons","5","5","831","F40 LT E","5","5","","","25.724","25.724","6","754.453","6","122.484","91.114","88.753","18.6","0","Felton CA","Honda NSF250R","250"
"William Thaw","6","6","905","F40 LT E","7","7","","","48.637","48.637","6","777.366","6","127.375","87.615","86.137","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Brett Voorhees","7","1","10","350 SS E","13","1","","","58.849","0","6","787.578","5","124.439","89.682","85.02","18.6","0","orangevale ca","Yamaha YZF R3","0"
"Marc Edwards","8","2","8","350 SS E","16","4","","","58.865","0.016","6","787.594","6","124.843","89.392","85.018","18.6","0","Roseville CA","Yamaha R3","321"
"Matt Verheaghe","9","7","611","F40 LT E","6","6","","","1:00.006","1:00.006","6","788.735","4","128.444","86.886","84.895","18.6","0","Richmond ca","Yamaha r6","450"
"Patryk Buchcik","10","3","47","350 SS E","14","2","","","1:05.094","6.245","6","793.823","3","125.654","88.815","84.351","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Jay Kinberger","11","4","43","350 SS E","15","3","","","1:05.132","6.283","6","793.861","3","125.743","88.752","84.347","18.6","0","Vallejo CA","Yamaha R3","321"
"Marc Zarra","12","8","49","F40 LT E","8","8","","","1:11.309","1:11.309","6","800.038","2","130.346","85.618","83.696","18.6","0","Vacaville CA","Yamaha R4 Maria","450"
"Nobi Iso","13","5","1R","350 SS E","25","13","","","1:15.116","16.267","6","803.845","3","126.897","87.945","83.3","18.6","0","Happy Valley OR","Yamaha R3","300"
"Jack Roach","14","6","711","350 SS E","17","5","","","1:26.862","28.013","6","815.591","1","128.443","86.887","82.1","18.6","0","Surrey BC","Kawasaki ninja 300","0"
"Alan Fortin","15","7","102","350 SS E","18","6","","","1:45.276","46.427","6","834.005","5","131.593","84.807","80.287","18.6","0","Placerville CA","Kawasaki 300","0"
"Moua Vang","16","1","854","350 SS N","28","1","","","1:45.286","0","6","834.015","2","131.57","84.822","80.286","18.6","0","Yamaha R3","320"
"Darin Wade","17","8","74","350 SS E","19","7","","","1:46.089","47.24","6","834.818","5","131.156","85.09","80.209","18.6","0","San Francisco CA","KTM RC390","373"
"Niladhar (Lucky) Odisetti","18","2","939","350 SS N","31","4","","","1:46.345","1.059","6","835.074","5","130.915","85.246","80.185","18.6","0","Yamaha R3","300"
"Lisa Kinberger","19","9","88","350 SS E","21","9","","","1:47.210","48.361","6","835.939","5","131.225","85.045","80.102","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Ramkumar Subramanian","20","3","723","350 SS N","29","2","","","1:47.523","2.237","6","836.252","5","131.482","84.879","80.072","18.6","0","Union City CA","Yamaha YZF-R3","320"
"Brian Bartlow","21","10","29","350 SS E","26","14","","","1:47.963","49.114","6","836.692","5","131.305","84.993","80.029","18.6","0","Kelseyville CA","Kawasaki 300","0"
"Ashlee Deskin","22","11","816","350 SS E","20","8","","","1:49.873","51.024","6","838.602","6","133.007","83.905","79.847","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Austin Simmons","23","1","796","CL LT","39","1","","","1:50.606","0","6","839.335","5","128.956","86.541","79.777","18.6","0","Vallejo CA","Suzuki sv650","650"
"Nikolas Thompson","24","4","628","350 SS N","30","3","","","1:56.966","11.68","6","845.695","6","132.013","84.537","79.177","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Xiao Xiao","25","12","981","350 SS E","24","12","","","2:05.040","1:06.191","6","853.769","3","133.514","83.587","78.429","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Derek Powell","26","13","720","350 SS E","22","10","","","2:09.356","1:10.507","6","858.085","2","135.44","82.398","78.034","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Raymond Ho","27","2","980","CL LT","43","5","","","2:15.482","24.876","6","864.211","2","132.594","84.167","77.481","18.6","0","Daly City CA","Yamaha R6","600"
"Rachael Corbin","28","14","932","350 SS E","23","11","","","2:17.427","1:18.578","6","866.156","5","136.351","81.848","77.307","18.6","0","San Jose CA","Yamaha R3","0"
"Eric Rogers","29","5","844","350 SS N","32","5","","","2:17.574","32.288","6","866.303","3","136.569","81.717","77.294","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Michael Oliverio","30","6","979","350 SS N","37","10","","","1 Lap","1 Lap","5","734.073","2","138.005","80.867","76.014","15.5","0","san mateo CA","KTM rc 390","390"
"Cameron Diputado","31","7","934","350 SS N","36","9","","","1 Lap","1 Lap","5","745.557","5","135.104","82.603","74.843","15.5","0","Antioch CA","Kawasaki Ninja 300","0"
"James Dills","32","8","907","350 SS N","35","8","","","1 Lap","1 Lap","5","748.54","2","141.062","79.114","74.545","15.5","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Kimie Sako","33","3","858","CL LT","42","4","","","1 Lap","1 Lap","5","751.334","2","136.598","81.7","74.268","15.5","0","Oakland CA","Kawasaki ninja 300","300"
"Frank Sindermann","34","4","741","CL LT","40","2","","","1 Lap","1 Lap","5","775.478","2","141.363","78.946","71.956","15.5","0","KTM RC390","0"
"Deram Tucker","35","5","781","CL LT","41","3","","","1 Lap","1 Lap","5","799.077","2","146.739","76.053","69.831","15.5","0","Loomis ca","Suzuki SV650","650"
"Guadalupe Vega","36","1","617","AF LT N","45","1","","","1 Lap","0","5","819.553","5","146.71","76.068","68.086","15.5","0","Stockton CA","Kawasaki Ninja 400","400"
"Bridgette LeBer","37","2","721","AF LT N","46","2","","","1 Lap","1:05.161","5","884.714","5","159.291","70.06","63.071","15.5","0","Berkeley CA","Kawasaki Ninja 250","250"
"Edith Alcaraz","38","3","890","AF LT N","47","3","","","2 Laps","1 Lap","4","756.634","3","167.86","66.484","58.998","12.4","0","North Highlands  CA","Kawasaki 300","0"
"Alessio Serra","39","9","770","350 SS N","33","6","","","DNF","4 Laps","2","316.49","2","137.924","80.914","70.524","6.2","0","Kawasaki Ninja 300","0"
"Michael Welch","40","1","976","F40 LT N","10","1","","","DNF","0","1","153.386","1","142.844","78.127","72.758","3.1","0","Medford OR","Suzuki GSX-R450","0"
"Mark Christian Bongato","41","2","808","F40 LT N","11","2","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","Kawasaki Ninja 250","250"
"Sergio Rodriguez","42","10","841","350 SS N","34","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oxnard CA","KTM RC390 Cup Bike","373"
